2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.700000e+01, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+01, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 16","c/acc", 1.484800e+04, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 17","c/acc", 1.344000e+03, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 18","c/acc", 7.680000e+03, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 19","c/acc", 6.400000e+03, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 20","c/acc", 9.920000e+02, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 21","c/acc", 8.192000e+03, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 22","c/acc", 1.556480e+05, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 23","c/acc", 6.553600e+04, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 24","c/acc", 4.000000e+02, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 25","c/acc", 4.800000e+01, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 26","c/acc", 9.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:04.861,2004-162T08:11:05.861,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 0","c/acc", 4.640000e+02, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 1","c/acc", 2.700000e+01, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 2","c/acc", 5.800000e+01, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+02, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 5","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 16","c/acc", 1.484800e+04, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 17","c/acc", 1.280000e+03, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 18","c/acc", 7.168000e+03, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 19","c/acc", 5.376000e+03, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 20","c/acc", 8.640000e+02, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 21","c/acc", 7.936000e+03, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 22","c/acc", 1.474560e+05, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 23","c/acc", 6.144000e+04, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 24","c/acc", 3.840000e+02, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 25","c/acc", 4.600000e+01, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 26","c/acc", 9.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 27","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:05.861,2004-162T08:11:06.861,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 0","c/acc", 3.840000e+02, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 1","c/acc", 3.600000e+01, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 2","c/acc", 4.200000e+01, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 3","c/acc", 1.280000e+02, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.200000e+01, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 16","c/acc", 1.382400e+04, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 17","c/acc", 1.216000e+03, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 18","c/acc", 6.656000e+03, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 19","c/acc", 4.608000e+03, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 20","c/acc", 8.320000e+02, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 21","c/acc", 6.656000e+03, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 22","c/acc", 1.310720e+05, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 23","c/acc", 5.529600e+04, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 24","c/acc", 3.360000e+02, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 25","c/acc", 3.600000e+01, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 26","c/acc", 9.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:06.861,2004-162T08:11:07.861,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 0","c/acc", 2.880000e+02, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 1","c/acc", 2.300000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 2","c/acc", 2.900000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 3","c/acc", 1.240000e+02, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.400000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 16","c/acc", 1.280000e+04, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 17","c/acc", 1.152000e+03, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 18","c/acc", 6.144000e+03, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 19","c/acc", 3.456000e+03, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 20","c/acc", 8.320000e+02, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 21","c/acc", 6.400000e+03, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 22","c/acc", 1.187840e+05, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 23","c/acc", 5.120000e+04, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 24","c/acc", 3.360000e+02, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 25","c/acc", 3.600000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+01, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:07.861,2004-162T08:11:08.861,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 0","c/acc", 2.720000e+02, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 1","c/acc", 2.800000e+01, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 2","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 3","c/acc", 1.120000e+02, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.600000e+01, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 16","c/acc", 1.126400e+04, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 17","c/acc", 9.920000e+02, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 18","c/acc", 5.376000e+03, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 19","c/acc", 3.200000e+03, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 20","c/acc", 5.760000e+02, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 21","c/acc", 5.376000e+03, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 22","c/acc", 1.024000e+05, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 23","c/acc", 4.505600e+04, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 24","c/acc", 2.880000e+02, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 25","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 26","c/acc", 8.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:08.861,2004-162T08:11:09.861,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 0","c/acc", 2.000000e+02, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 1","c/acc", 1.400000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 2","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 3","c/acc", 6.800000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.700000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+04, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 17","c/acc", 9.280000e+02, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 18","c/acc", 4.864000e+03, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 19","c/acc", 4.096000e+03, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 21","c/acc", 5.120000e+03, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 22","c/acc", 9.011200e+04, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 23","c/acc", 3.891200e+04, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 24","c/acc", 2.720000e+02, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 25","c/acc", 3.800000e+01, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 26","c/acc", 7.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:09.861,2004-162T08:11:10.861,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 0","c/acc", 1.680000e+02, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 1","c/acc", 1.800000e+01, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 2","c/acc", 3.600000e+01, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 3","c/acc", 6.000000e+01, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 4","c/acc", 2.500000e+01, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 6","c/acc", 2.300000e+01, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 7","c/acc", 8.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 16","c/acc", 8.704000e+03, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 17","c/acc", 7.360000e+02, 3.000000e+00
2004-162T08:11:10.861,2004-162T08:11:11.861,"SENSOR",1,"NPI Sector 18","c/acc", 4.352000e+03, 3.000000e+00
