20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"He++ density","cm-3",2.241e+00,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.30,2598670.00,-3537208.00
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"position MSO [x,y,z]","km",2469.495000,-969.412700,6441.750000
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"H+ density","cm-3",1.559e+00,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.46,650343.60,-848494.30
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"He++ density","cm-3",1.935e+01,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.64,1907487.00,-3010727.00
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O+ density","cm-3",-3.765e+01,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.40,1253541.00,-1594706.00
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T102555.174341,20120123T102907.268099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"position MSO [x,y,z]","km",2582.219000,-1438.578000,6621.630000
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"H+ density","cm-3",4.016e+01,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.38,729047.40,-1063604.00
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"He++ density","cm-3",2.700e+01,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.67,1872052.00,-3260272.00
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O+ density","cm-3",-4.607e+00,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.74,845222.40,-1358068.00
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O2+ density","cm-3",-1.424e+01,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.71,0.00,-0.00
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T102907.268099,20120123T103219.205602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"position MSO [x,y,z]","km",2684.239000,-1901.834000,6774.092000
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"H+ density","cm-3",9.059e+00,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.29,1254714.00,-1122664.00
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"He++ density","cm-3",3.216e+01,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.46,2126896.00,-3273082.00
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O+ density","cm-3",4.176e+00,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.62,231079.30,-372712.30
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T103219.205602,20120123T103531.299350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"position MSO [x,y,z]","km",2776.328000,-2358.138000,6901.517000
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"H+ density","cm-3",3.699e+01,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.06,1240904.00,-1628675.00
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"He++ density","cm-3",-8.124e+01,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.65,3610749.00,-5739152.00
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T103531.299350,20120123T103843.268113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"position MSO [x,y,z]","km",2859.158000,-2806.532000,7005.980000
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"H+ density","cm-3",-1.448e+01,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.38,818818.00,-1356064.00
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"He++ density","cm-3",3.293e+01,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.80,3560126.00,-3216943.00
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T103843.268113,20120123T104155.268108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"position MSO [x,y,z]","km",2933.411000,-3246.670000,7089.425000
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"H+ density","cm-3",1.542e+01,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.41,939521.50,-1370546.00
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"He++ density","cm-3",2.847e+01,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.43,2176457.00,-3899038.00
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T104155.268108,20120123T104507.361866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"position MSO [x,y,z]","km",2999.630000,-3677.930000,7153.493000
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"H+ density","cm-3",9.911e+00,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.27,1061642.00,-1646692.00
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"He++ density","cm-3",2.314e+01,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.39,2062893.00,-3681173.00
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O+ density","cm-3",8.245e+01,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.29,0.00,-0.00
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T104507.361866,20120123T104819.330629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"position MSO [x,y,z]","km",3058.347000,-4100.031000,7199.698000
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"H+ density","cm-3",8.151e+00,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.99,1065111.00,-1644091.00
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"He++ density","cm-3",1.440e+01,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.96,3364369.00,-4652151.00
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T104819.330629,20120123T105131.424377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"position MSO [x,y,z]","km",3110.033000,-4512.717000,7229.388000
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"H+ density","cm-3",-4.535e+01,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.45,1899636.00,-2044962.00
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"He++ density","cm-3",7.370e+01,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.20,1731594.00,-2152492.00
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T105131.424377,20120123T105443.361890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"position MSO [x,y,z]","km",3155.127000,-4915.875000,7243.782000
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"H+ density","cm-3",5.316e-01,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.98,1024211.00,-1600062.00
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"He++ density","cm-3",3.322e+01,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.10,3537130.00,-3381898.00
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O+ density","cm-3",-1.600e+01,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,563603.00,-1068137.00
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T105443.361890,20120123T105755.455648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"position MSO [x,y,z]","km",3194.029000,-5309.476000,7243.974000
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"H+ density","cm-3",7.067e+00,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.04,966410.80,-1491725.00
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"He++ density","cm-3",4.206e+01,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.43,2418010.00,-3338480.00
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T105755.455648,20120123T110107.455647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"position MSO [x,y,z]","km",-284.662000,-11708.630000,-3878.962000
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"H+ density","cm-3",2.011e+01,,
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.99,1184121.00,-1564348.00
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"He++ density","cm-3",-1.396e+01,,
20120123T143341.268491,20120123T143653.268495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.20,4241499.00,-4800103.00
