20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"He++ density","cm-3",-6.687e+01,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.54,11189430.00,-4522041.00
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O+ density","cm-3",-8.293e+00,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.45,10041940.00,-5394320.00
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O2+ density","cm-3",-6.308e+01,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.56,0.00,0.00
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"position MSO [x,y,z]","km",2830.011000,-2786.525000,7089.016000
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"H+ density","cm-3",-4.137e+01,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.98,1213525.00,-1487761.00
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"He++ density","cm-3",-3.941e+01,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.31,5059359.00,-4310035.00
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O+ density","cm-3",-1.178e+01,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.54,14101740.00,-2171719.00
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O2+ density","cm-3",-1.838e+01,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.34,0.00,0.00
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T113729.081990,20120125T114041.081990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"position MSO [x,y,z]","km",-1321.330000,-8802.904000,-5497.940000
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"H+ density","cm-3",-8.992e+01,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.19,4597252.00,-2478066.00
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T160922.082383,20120125T161234.176131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"position MSO [x,y,z]","km",-1391.680000,-8476.796000,-5618.596000
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"H+ density","cm-3",-5.435e+01,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,1461133.00,-771420.20
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"He++ density","cm-3",-5.909e+01,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.42,6325315.00,-496068.70
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O+ density","cm-3",-7.164e+01,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.06,0.00,0.00
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T161234.176131,20120125T161546.144885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"position MSO [x,y,z]","km",-1459.984000,-8138.313000,-5731.043000
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"H+ density","cm-3",-6.105e+01,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.05,947278.20,-716315.00
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"He++ density","cm-3",-8.473e+01,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.45,1486781.00,-607163.50
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O+ density","cm-3",2.954e+01,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.81,7652917.00,-366660.80
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O2+ density","cm-3",4.096e+01,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,0.00,-0.00
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T161546.144885,20120125T161858.238643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"position MSO [x,y,z]","km",-1526.004000,-7787.241000,-5834.586000
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"H+ density","cm-3",-7.217e+01,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.36,1796671.00,-1359644.00
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"He++ density","cm-3",-7.686e+01,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.72,3575892.00,-1261132.00
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O+ density","cm-3",-3.025e+01,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.58,8794947.00,1729197.00
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O2+ density","cm-3",-5.587e+00,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.01,759802.90,-635822.30
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T161858.238643,20120125T162210.176144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"position MSO [x,y,z]","km",-1589.487000,-7423.306000,-5928.483000
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"H+ density","cm-3",-5.737e+01,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.89,1411736.00,-1541789.00
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"He++ density","cm-3",-1.739e+02,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.97,3101267.00,-1171285.00
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O+ density","cm-3",-4.489e+00,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.06,7887331.00,-5729294.00
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O2+ density","cm-3",1.525e+01,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.57,0.00,-0.00
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T162210.176144,20120125T162522.269903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"position MSO [x,y,z]","km",-1650.151000,-7046.231000,-6011.904000
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"H+ density","cm-3",-1.629e+02,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.87,1653925.00,-723483.40
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"He++ density","cm-3",-8.309e+01,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.92,5655680.00,-1931457.00
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O+ density","cm-3",-2.584e+01,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.38,4288064.00,-1461956.00
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O2+ density","cm-3",-1.454e+01,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.73,136755.30,-382235.20
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T162522.269903,20120125T162834.238657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"position MSO [x,y,z]","km",-1707.669000,-6655.802000,-6083.918000
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.58,1265830.00,-1154048.00
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"He++ density","cm-3",-1.365e+02,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.19,2691755.00,-1097358.00
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O+ density","cm-3",-3.958e+00,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.86,6884162.00,-6842936.00
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O2+ density","cm-3",-5.795e+01,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,0.00,-0.00
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T162834.238657,20120125T163146.332415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"position MSO [x,y,z]","km",-1761.681000,-6251.787000,-6143.495000
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"H+ density","cm-3",-4.975e+01,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.10,908416.50,-1019251.00
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"He++ density","cm-3",-2.989e+01,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.96,2480649.00,-1998654.00
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O+ density","cm-3",-7.339e+00,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.81,1928702.00,-2855380.00
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O2+ density","cm-3",1.540e+01,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.86,0.00,-0.00
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T163146.332415,20120125T163458.301168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"position MSO [x,y,z]","km",-1811.782000,-5833.968000,-6189.489000
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.20,1120960.00,-1132385.00
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"He++ density","cm-3",-1.247e+02,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.68,3115868.00,-4708935.00
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O+ density","cm-3",8.144e+00,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.06,9444086.00,-1600775.00
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O2+ density","cm-3",8.184e+00,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.05,0.00,-0.00
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T163458.301168,20120125T163810.394916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"position MSO [x,y,z]","km",-1857.517000,-5402.120000,-6220.616000
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"H+ density","cm-3",-1.894e+01,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.10,877832.90,-1023778.00
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"He++ density","cm-3",-9.680e+01,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.88,3733199.00,-4870668.00
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O+ density","cm-3",1.672e+00,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,1726920.00,-2832746.00
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O2+ density","cm-3",-9.691e+00,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.27,83623.79,-87593.64
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T163810.394916,20120125T164122.394931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T164122.394931,20120125T164434.457427,"SENSOR",1,"position MSO [x,y,z]","km",-1898.359000,-4956.164000,-6235.424000
20120125T164122.394931,20120125T164434.457427,"SENSOR",1,"H+ density","cm-3",-7.407e+01,,
20120125T164122.394931,20120125T164434.457427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.67,500712.80,-1022086.00
20120125T164122.394931,20120125T164434.457427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
