20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"He++ density","cm-3",1.725e+02,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.15,2940472.00,-1650193.00
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O+ density","cm-3",2.778e+01,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,397389.90,-250126.80
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"position MSO [x,y,z]","km",2458.580000,-910.860900,6535.501000
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.07,350111.30,-114717.80
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"He++ density","cm-3",9.659e+01,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.64,6861400.00,-1751461.00
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O+ density","cm-3",1.945e+01,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.87,1012457.00,105904.40
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O2+ density","cm-3",1.399e+01,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.69,-63408.30,145113.40
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T222327.866229,20120126T222639.834972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"position MSO [x,y,z]","km",2559.394000,-1374.213000,6724.622000
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.37,540847.50,134496.30
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"He++ density","cm-3",1.153e+02,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.39,9725507.00,-674250.40
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O+ density","cm-3",1.599e+01,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.50,3213866.00,494979.10
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O2+ density","cm-3",1.206e+01,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.73,0.00,0.00
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T222639.834972,20120126T222951.928730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"position MSO [x,y,z]","km",2649.912000,-1832.090000,6886.728000
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"H+ density","cm-3",9.300e+01,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.43,741138.40,270197.60
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.41,7915860.00,-59820.32
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O+ density","cm-3",2.357e+01,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.67,2482990.00,1074822.00
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T222951.928730,20120126T223303.897484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"position MSO [x,y,z]","km",2730.894000,-2283.425000,7024.086000
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"H+ density","cm-3",5.776e+01,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.65,1074910.00,385642.80
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"He++ density","cm-3",5.938e+01,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.50,6685798.00,461776.70
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T223303.897484,20120126T223615.991242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"position MSO [x,y,z]","km",2803.028000,-2727.408000,7138.723000
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"H+ density","cm-3",6.815e+01,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.71,1081487.00,398232.30
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"He++ density","cm-3",6.808e+01,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.79,7195200.00,536112.70
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T223615.991242,20120126T223927.959995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"position MSO [x,y,z]","km",2866.939000,-3163.433000,7232.450000
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"H+ density","cm-3",5.534e+01,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.70,1242829.00,526757.60
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"He++ density","cm-3",4.072e+01,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.70,13882030.00,825801.00
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O+ density","cm-3",1.696e+01,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.43,14636270.00,166503.10
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T223927.959995,20120126T224240.053753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"position MSO [x,y,z]","km",2923.186000,-3591.014000,7306.885000
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"H+ density","cm-3",5.495e+01,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.36,1173884.00,536151.20
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"He++ density","cm-3",5.103e+01,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.69,9842385.00,996886.10
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O+ density","cm-3",-1.483e+01,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.17,0.00,0.00
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T224240.053753,20120126T224551.991256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"position MSO [x,y,z]","km",2972.288000,-4009.857000,7363.490000
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"H+ density","cm-3",3.541e+01,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.55,1076316.00,513727.40
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"He++ density","cm-3",6.348e+01,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.50,8269863.00,655282.60
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T224551.991256,20120126T224904.085003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"position MSO [x,y,z]","km",3014.713000,-4419.789000,7403.576000
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"H+ density","cm-3",7.993e+01,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.69,805235.30,462846.70
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"He++ density","cm-3",7.171e+01,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.52,6939509.00,1185530.00
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O+ density","cm-3",-5.132e+00,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.04,13236750.00,-353126.50
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T224904.085003,20120126T225216.085003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"position MSO [x,y,z]","km",-483.834900,-11829.330000,-3469.480000
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"H+ density","cm-3",4.770e+01,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.91,1815385.00,-2390507.00
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"He++ density","cm-3",4.684e+01,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.19,9761323.00,-7172436.00
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O+ density","cm-3",7.980e+01,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.92,10508730.00,9984.24
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T023025.929075,20120127T023337.897839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"position MSO [x,y,z]","km",-564.669500,-11634.680000,-3654.039000
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"H+ density","cm-3",3.245e+01,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.38,1725238.00,-2489655.00
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"He++ density","cm-3",3.793e+01,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.31,10870180.00,-8172803.00
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O+ density","cm-3",3.195e+01,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.81,14459680.00,54746.02
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T023337.897839,20120127T023649.991587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"position MSO [x,y,z]","km",-645.006000,-11429.920000,-3835.424000
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"H+ density","cm-3",3.433e+01,,
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.93,1822749.00,-2516261.00
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"He++ density","cm-3",8.164e+01,,
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.62,9989477.00,-6171726.00
20120127T023649.991587,20120127T024001.960341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
