20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"He++ density","cm-3",-1.453e+00,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.81,20214120.00,-1021544.00
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"position MSO [x,y,z]","km",2841.964000,-3362.622000,7434.156000
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"H+ density","cm-3",-1.784e+02,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.50,1080044.00,-700344.60
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"He++ density","cm-3",-2.040e+02,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.49,14240350.00,-84452.35
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O+ density","cm-3",-5.068e+01,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.05,5601679.00,-7435400.00
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T103904.623449,20120130T104216.623448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"position MSO [x,y,z]","km",-1526.135000,-9036.038000,-5050.686000
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"H+ density","cm-3",-7.417e+01,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.34,1223916.00,-2167581.00
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"He++ density","cm-3",-6.054e+01,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.94,10315890.00,-405885.70
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O+ density","cm-3",-4.535e+01,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.70,12867480.00,-9686999.00
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T150427.155079,20120130T150739.123832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"position MSO [x,y,z]","km",-1587.851000,-8714.869000,-5187.992000
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"H+ density","cm-3",-8.231e+01,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.75,773720.30,-1681249.00
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"He++ density","cm-3",-7.086e+01,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.76,12263350.00,-2013340.00
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O+ density","cm-3",-8.566e+00,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.98,13569180.00,-15142960.00
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T150739.123832,20120130T151051.217590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"position MSO [x,y,z]","km",-1647.235000,-8380.982000,-5317.718000
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"H+ density","cm-3",-2.315e+02,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.62,10605540.00,-6028402.00
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"He++ density","cm-3",-1.253e+02,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.03,8102545.00,-6988599.00
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T151051.217590,20120130T151403.186344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"position MSO [x,y,z]","km",-1704.050000,-8034.104000,-5439.193000
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"H+ density","cm-3",-2.941e+02,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.22,13679070.00,-2227283.00
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"He++ density","cm-3",-7.528e+01,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.32,6169720.00,-2884095.00
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T151403.186344,20120130T151715.280102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"position MSO [x,y,z]","km",-1758.034000,-7673.958000,-5551.675000
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"H+ density","cm-3",-6.612e+01,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.12,2252992.00,-1708083.00
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"He++ density","cm-3",-4.164e+01,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.46,12179780.00,-2926463.00
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O+ density","cm-3",6.935e+00,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.59,7243075.00,-1366981.00
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O2+ density","cm-3",-3.193e+00,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.07,9039.75,2127.16
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T151715.280102,20120130T152027.248855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"position MSO [x,y,z]","km",-1808.896000,-7300.262000,-5654.343000
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"H+ density","cm-3",-8.667e+01,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.76,1766907.00,-1015378.00
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"He++ density","cm-3",1.483e+01,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.14,7244021.00,-4088088.00
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O+ density","cm-3",-6.712e+00,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.48,10371130.00,-4564633.00
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T152027.248855,20120130T152339.342603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"position MSO [x,y,z]","km",-1856.312000,-6912.735000,-5746.285000
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"H+ density","cm-3",-3.021e+01,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.50,1130659.00,-433771.40
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"He++ density","cm-3",-2.082e+01,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.48,5008072.00,-825441.60
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O+ density","cm-3",-1.878e+01,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.66,6984171.00,-2022567.00
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T152339.342603,20120130T152651.311367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"position MSO [x,y,z]","km",-1899.919000,-6511.102000,-5826.484000
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.15,5658821.00,1027414.00
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"He++ density","cm-3",-4.218e+01,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.34,11458640.00,-1598088.00
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O+ density","cm-3",-1.268e+01,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.80,31753.57,-178666.20
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T152651.311367,20120130T153003.405125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"position MSO [x,y,z]","km",-1939.311000,-6095.098000,-5893.803000
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"H+ density","cm-3",-4.520e+00,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.96,1571050.00,-335342.80
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"He++ density","cm-3",-6.204e+01,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.03,3967612.00,-1797403.00
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O+ density","cm-3",8.230e-01,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.11,3740141.00,-534663.50
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T153003.405125,20120130T153315.373868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"position MSO [x,y,z]","km",-2003.544000,-5219.184000,-5984.531000
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"H+ density","cm-3",-1.634e+02,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.84,10943930.00,-2600704.00
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"He++ density","cm-3",-3.973e+01,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.75,15508960.00,-3936952.00
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O+ density","cm-3",3.720e+00,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.27,-21855.72,-289393.50
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T153315.373868,20120130T154251.405133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"position MSO [x,y,z]","km",-2044.580000,-4283.272000,-6006.198000
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"H+ density","cm-3",3.362e+02,,
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.27,4192879.00,-2192678.00
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120130T154251.405133,20120130T154603.498891,"SENSOR",1,"He++ density","cm-3",2.606e+02,,
