1/0094035399.04219,0.009,0.007,1,1
1/0094035407.04300,0.007,0.007,1,1
1/0094035415.03819,0.007,0.007,1,1
1/0094035423.04269,0.009,0.008,1,1
1/0094035431.04818,0.009,0.007,1,1
1/0094035439.03808,0.009,0.007,1,1
1/0094035447.03808,0.009,0.007,1,1
1/0094035455.04860,0.007,0.007,1,1
1/0094035463.04230,0.007,0.008,1,1
1/0094035471.03808,0.009,0.007,1,1
1/0094035479.03808,0.009,0.007,1,1
1/0094035487.04269,0.007,0.007,1,1
1/0094035495.04219,0.009,0.008,1,1
1/0094035503.03889,0.006,0.007,1,1
1/0094035511.03808,0.007,0.008,1,1
1/0094035519.05569,0.007,0.007,1,1
1/0094035527.04230,0.009,0.005,1,1
1/0094035535.05218,0.009,0.007,1,1
1/0094035543.03808,0.007,0.005,1,1
1/0094035551.04509,0.007,0.007,1,1
1/0094035559.04809,0.007,0.007,1,1
1/0094035567.03889,0.007,0.007,1,1
1/0094035575.03808,0.007,0.007,1,1
1/0094035583.05089,0.006,0.007,1,1
1/0094035591.04469,0.009,0.007,1,1
1/0094035599.03898,0.007,0.005,1,1
1/0094035607.03898,0.009,0.007,1,1
1/0094035615.04509,0.009,0.007,1,1
1/0094035623.04469,0.007,0.007,1,1
1/0094035631.03889,0.007,0.007,1,1
1/0094035639.03889,0.007,0.007,1,1
1/0094035647.05420,0.009,0.007,1,1
1/0094035655.04469,0.009,0.007,1,1
1/0094035663.04519,0.006,0.007,1,1
1/0094035671.03889,0.007,0.007,1,1
1/0094035679.04339,0.009,0.008,1,1
1/0094035687.04809,0.007,0.007,1,1
1/0094035695.03889,0.007,0.007,1,1
1/0094035703.03808,0.009,0.007,1,1
1/0094035711.04950,0.007,0.005,1,1
1/0094035719.05409,0.007,0.007,1,1
1/0094035727.03808,0.007,0.007,1,1
1/0094035735.03808,0.007,0.008,1,1
1/0094035743.04339,0.007,0.005,1,1
1/0094035751.04219,0.007,0.008,1,1
1/0094035759.03808,0.007,0.007,1,1
1/0094035767.03808,0.007,0.007,1,1
1/0094035775.05420,0.006,0.007,1,1
1/0094035783.04219,0.007,0.007,1,1
1/0094035791.04950,0.006,0.007,1,1
1/0094035799.03808,0.007,0.007,1,1
1/0094035807.04339,0.007,0.007,1,1
1/0094035815.04809,0.007,0.007,1,1
1/0094035823.03808,0.007,0.008,1,1
1/0094035831.03808,0.007,0.007,1,1
1/0094035839.05839,0.007,0.007,1,1
1/0094035847.04219,0.009,0.008,1,1
1/0094035855.04849,0.007,0.007,1,1
1/0094035863.03808,0.007,0.007,1,1
1/0094035871.04329,0.007,0.007,1,1
1/0094035879.04230,0.009,0.007,1,1
1/0094035887.03808,0.007,0.007,1,1
1/0094035895.03699,0.009,0.007,1,1
1/0094035903.05420,0.007,0.007,1,1
1/0094035911.04120,0.009,0.007,1,1
1/0094035919.04188,0.009,0.007,1,1
1/0094035927.03709,0.007,0.007,1,1
1/0094035935.04339,0.007,0.007,1,1
1/0094035943.04568,0.007,0.007,1,1
1/0094035951.03709,0.006,0.007,1,1
1/0094035959.03709,0.007,0.007,1,1
1/0094035967.04880,0.007,0.007,1,1
1/0094035975.04120,0.007,0.007,1,1
1/0094035983.03709,0.007,0.007,1,1
1/0094035991.03709,0.006,0.007,1,1
1/0094035999.04339,0.007,0.007,1,1
1/0094036007.04120,0.006,0.007,1,1
1/0094036015.03709,0.006,0.007,1,1
1/0094036023.03709,0.007,0.007,1,1
1/0094036031.05420,0.007,0.007,1,1
1/0094036039.04120,0.007,0.007,1,1
1/0094036047.04889,0.007,0.007,1,1
1/0094036055.03709,0.007,0.005,1,1
1/0094036063.04259,0.007,0.007,1,1
1/0094036071.04568,0.007,0.008,1,1
1/0094036079.03709,0.007,0.007,1,1
1/0094036087.03709,0.006,0.007,1,1
1/0094036095.04959,0.007,0.007,1,1
1/0094036103.04129,0.007,0.007,1,1
1/0094036111.03709,0.007,0.007,1,1
1/0094036119.03709,0.007,0.007,1,1
1/0094036127.04259,0.007,0.007,1,1
1/0094036135.04120,0.009,0.007,1,1
1/0094036143.03709,0.007,0.007,1,1
1/0094036151.03709,0.007,0.007,1,1
1/0094036159.05189,0.006,0.007,1,1
1/0094036167.04120,0.007,0.007,1,1
1/0094036175.04188,0.007,0.007,1,1
1/0094036183.03709,0.007,0.008,1,1
1/0094036191.04339,0.007,0.007,1,1
1/0094036199.04568,0.007,0.008,1,1
1/0094036207.03709,0.007,0.007,1,1
1/0094036215.03709,0.007,0.007,1,1
1/0094036223.04950,0.007,0.404,1,1
1/0094036231.04120,0.007,0.404,1,1
1/0094036239.03709,0.007,0.431,1,1
1/0094036247.03709,0.007,0.404,1,1
1/0094036255.04159,0.007,0.431,1,1
1/0094036263.04120,0.006,0.404,1,1
1/0094036271.03709,0.007,0.404,1,1
1/0094036279.03709,0.007,0.404,1,1
1/0094036287.05189,0.007,0.404,1,1
1/0094036295.04129,0.007,0.431,1,1
1/0094036303.04889,0.007,0.404,1,1
1/0094036311.03709,0.007,0.404,1,1
1/0094036319.04320,0.007,0.404,1,1
1/0094036327.04568,0.007,0.404,1,1
1/0094036335.03709,0.009,0.404,1,1
1/0094036343.03709,0.009,0.404,1,1
1/0094036351.04609,0.007,0.404,1,1
1/0094036359.04120,0.009,0.404,1,1
1/0094036367.03709,0.009,0.404,1,1
1/0094036375.03709,0.007,0.404,1,1
1/0094036383.04399,0.007,0.404,1,1
1/0094036391.04368,0.007,0.404,1,1
1/0094036399.03940,0.007,0.404,1,1
1/0094036407.03949,0.007,0.404,1,1
1/0094036415.05429,0.009,0.404,1,1
1/0094036423.04359,0.006,0.404,1,1
1/0094036431.04429,0.009,0.404,1,1
1/0094036439.03949,0.007,0.404,1,1
1/0094036447.04410,0.007,0.404,1,1
1/0094036455.04950,0.007,0.404,1,1
1/0094036463.03949,0.007,0.431,1,1
1/0094036471.03940,0.007,0.404,1,1
1/0094036479.04979,0.007,0.404,1,1
1/0094036487.04368,0.007,0.404,1,1
1/0094036495.03949,0.009,0.404,1,1
1/0094036503.03949,0.007,0.404,1,1
1/0094036511.04168,0.007,0.404,1,1
1/0094036519.04359,0.009,0.431,1,1
1/0094036527.03709,0.006,0.404,1,1
1/0094036535.03709,0.009,0.404,1,1
1/0094036543.05189,0.007,0.404,1,1
1/0094036551.04120,0.007,0.404,1,1
1/0094036559.04838,0.009,0.404,1,1
1/0094036567.03709,0.007,0.404,1,1
1/0094036575.04168,0.007,0.404,1,1
1/0094036583.04568,0.007,0.404,1,1
1/0094036591.03709,0.007,0.404,1,1
1/0094036599.03709,0.007,0.404,1,1
1/0094036607.04609,0.007,0.404,1,1
1/0094036615.04129,0.006,0.404,1,1
1/0094036623.03709,0.007,0.404,1,1
1/0094036631.03709,0.007,0.404,1,1
1/0094036639.04168,0.007,0.431,1,1
1/0094036647.04120,0.007,0.404,1,1
1/0094036655.03709,0.009,0.404,1,1
1/0094036663.03709,0.009,0.404,1,1
1/0094036671.05189,0.006,0.404,1,1
1/0094036679.04129,0.007,0.404,1,1
1/0094036687.04188,0.007,0.404,1,1
1/0094036695.03709,0.009,0.404,1,1
1/0094036703.04159,0.007,0.431,1,1
1/0094036711.04568,0.007,0.404,1,1
1/0094036719.03699,0.007,0.404,1,1
1/0094036727.03709,0.007,0.404,1,1
1/0094036735.04609,0.007,0.404,1,1
1/0094036743.04120,0.007,0.431,1,1
1/0094036751.03709,0.007,0.431,1,1
1/0094036759.03709,0.009,0.431,1,1
1/0094036767.04168,0.007,0.404,1,1
1/0094036775.04120,0.009,0.431,1,1
1/0094036783.03709,0.009,0.404,1,1
1/0094036791.03709,0.009,0.431,1,1
1/0094036799.05189,0.007,0.431,1,1
1/0094036807.04120,0.007,0.431,1,1
1/0094036815.04838,0.007,0.404,1,1
1/0094036823.03709,0.009,0.431,1,1
1/0094036831.04159,0.007,0.431,1,1
1/0094036839.04568,0.009,0.431,1,1
1/0094036847.03699,0.007,0.431,1,1
1/0094036855.03709,0.006,0.404,1,1
1/0094036863.04619,0.007,0.431,1,1
1/0094036871.04120,0.007,0.431,1,1
1/0094036879.03709,0.007,0.404,1,1
1/0094036887.03709,0.009,0.431,1,1
1/0094036895.04159,0.009,0.377,1,1
1/0094036903.04120,0.009,0.404,1,1
1/0094036911.03709,0.007,0.431,1,1
1/0094036919.03709,0.007,0.431,1,1
1/0094036927.05189,0.009,0.431,1,1
1/0094036935.04120,0.009,0.404,1,1
1/0094036943.04188,0.007,0.431,1,1
1/0094036951.03709,0.009,0.404,1,1
1/0094036959.04168,0.007,0.404,1,1
1/0094036967.04568,0.007,0.431,1,1
1/0094036975.03709,0.007,0.404,1,1
1/0094036983.03709,0.007,0.431,1,1
1/0094036991.04619,0.007,0.431,1,1
1/0094036999.04120,0.007,0.404,1,1
1/0094037007.03709,0.009,0.431,1,1
1/0094037015.03709,0.007,0.431,1,1
1/0094037023.04168,0.007,0.431,1,1
1/0094037031.04120,0.007,0.431,1,1
1/0094037039.03709,0.007,0.431,1,1
1/0094037047.03709,0.009,0.431,1,1
1/0094037055.05189,0.009,0.431,1,1
1/0094037063.04120,0.009,0.431,1,1
1/0094037071.04838,0.007,0.431,1,1
1/0094037079.03709,0.007,0.431,1,1
1/0094037087.04320,0.007,0.431,1,1
1/0094037095.04568,0.007,0.431,1,1
1/0094037103.03709,0.007,0.431,1,1
1/0094037111.03709,0.009,0.431,1,1
1/0094037119.04609,0.007,0.431,1,1
1/0094037127.04120,0.007,0.431,1,1
1/0094037135.03709,0.009,0.431,1,1
1/0094037143.03709,0.007,0.431,1,1
1/0094037151.04159,0.007,0.431,1,1
1/0094037159.04120,0.007,0.431,1,1
1/0094037167.03699,0.007,0.404,1,1
1/0094037175.03709,0.009,0.431,1,1
1/0094037183.05429,0.007,0.431,1,1
1/0094037191.04368,0.007,0.431,1,1
1/0094037199.04429,0.007,0.431,1,1
1/0094037207.03949,0.007,0.431,1,1
1/0094037215.04410,0.007,0.431,1,1
1/0094037223.04950,0.007,0.404,1,1
1/0094037231.03949,0.007,0.431,1,1
1/0094037239.03949,0.007,0.404,1,1
1/0094037247.04979,0.007,0.431,1,1
1/0094037255.04289,0.007,0.404,1,1
1/0094037263.03949,0.007,0.431,1,1
1/0094037271.03949,0.007,0.404,1,1
1/0094037279.04410,0.007,0.404,1,1
1/0094037287.04300,0.007,0.404,1,1
1/0094037295.03949,0.007,0.431,1,1
1/0094037303.03949,0.007,0.404,1,1
1/0094037311.05189,0.007,0.431,1,1
1/0094037319.04300,0.007,0.431,1,1
1/0094037327.05079,0.007,0.404,1,1
1/0094037335.03709,0.007,0.404,1,1
1/0094037343.04399,0.007,0.404,1,1
1/0094037351.04908,0.007,0.404,1,1
1/0094037359.03940,0.007,0.404,1,1
1/0094037367.03709,0.007,0.431,1,1
1/0094037375.04979,0.006,0.404,1,1
1/0094037383.04300,0.007,0.404,1,1
1/0094037391.03709,0.007,0.431,1,1
1/0094037399.03709,0.007,0.404,1,1
1/0094037407.04399,0.007,0.431,1,1
1/0094037415.04289,0.009,0.404,1,1
1/0094037423.03949,0.007,0.431,1,1
