"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:42.13 ,"1/0093937598.44258",    0,   85,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.465,    -051.301,    0019.005,    0017.808,    0101.515
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:43.61 ,"1/0093937600.09996",    0,   86,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.594,    -051.391,    0019.013,    0017.808,    0101.543
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:45.10 ,"1/0093937601.41785",    0,   87,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.733,    -051.480,    0019.021,    0017.809,    0101.572
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:46.58 ,"1/0093937603.08039",    0,   88,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.874,    -051.570,    0019.028,    0017.810,    0101.600
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:48.07 ,"1/0093937604.39828",    0,   89,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.019,    -051.660,    0019.036,    0017.811,    0101.628
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:49.55 ,"1/0093937606.06082",    0,   90,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.166,    -051.749,    0019.044,    0017.812,    0101.656
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:51.04 ,"1/0093937607.37871",    0,   91,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.317,    -051.839,    0019.052,    0017.813,    0101.684
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:52.53 ,"1/0093937609.04640",    0,   92,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.477,    -051.929,    0019.060,    0017.814,    0101.713
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:54.02 ,"1/0093937610.36944",    0,   93,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.641,    -052.019,    0019.068,    0017.815,    0101.741
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:55.51 ,"1/0093937612.03712",    0,   94,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.807,    -052.109,    0019.076,    0017.816,    0101.769
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:57.01 ,"1/0093937613.36017",    0,   95,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.977,    -052.198,    0019.084,    0017.817,    0101.797
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:58.51 ,"1/0093937615.03300",    0,   96,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.155,    -052.289,    0019.092,    0017.818,    0101.825
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:00.01 ,"1/0093937616.36119",    0,   97,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.337,    -052.379,    0019.101,    0017.819,    0101.853
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:01.51 ,"1/0093937618.03403",    0,   98,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.523,    -052.469,    0019.109,    0017.820,    0101.881
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:03.01 ,"1/0093937619.36222",    0,   99,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.711,    -052.559,    0019.117,    0017.821,    0101.909
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:04.52 ,"1/0093937621.04020",    0,  100,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.909,    -052.650,    0019.126,    0017.822,    0101.938
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:06.03 ,"1/0093937622.37355",    0,  101,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.110,    -052.740,    0019.134,    0017.823,    0101.966
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:07.54 ,"1/0093937624.05153",    0,  102,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.314,    -052.830,    0019.143,    0017.824,    0101.994
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:09.04 ,"1/0093937625.38487",    0,  103,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.521,    -052.921,    0019.152,    0017.824,    0102.022
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:10.56 ,"1/0093937627.06800",    0,  104,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.738,    -053.011,    0019.160,    0017.826,    0102.050
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:12.08 ,"1/0093937628.40650",    0,  105,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.958,    -053.102,    0019.169,    0017.826,    0102.078
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:13.59 ,"1/0093937630.08963",    0,  106,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.182,    -053.193,    0019.178,    0017.828,    0102.106
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:15.11 ,"1/0093937631.42812",    0,  107,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.408,    -053.283,    0019.187,    0017.829,    0102.134
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:16.64 ,"1/0093937633.11640",    0,  108,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.644,    -053.374,    0019.196,    0017.829,    0102.162
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:18.16 ,"1/0093937634.46004",    0,  109,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.883,    -053.465,    0019.205,    0017.831,    0102.190
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:19.68 ,"1/0093937636.14833",    0,  110,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.126,    -053.556,    0019.214,    0017.832,    0102.218
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:21.21 ,"1/0093937637.49197",    0,  111,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.371,    -053.647,    0019.223,    0017.832,    0102.246
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:22.74 ,"1/0093937639.18540",    0,  112,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.626,    -053.738,    0019.233,    0017.834,    0102.274
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:24.27 ,"1/0093937640.53419",    0,  113,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.885,    -053.829,    0019.242,    0017.835,    0102.302
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:25.80 ,"1/0093937642.22762",    0,  114,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.147,    -053.920,    0019.251,    0017.836,    0102.330
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:27.34 ,"1/0093937643.57641",    0,  115,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.412,    -054.011,    0019.261,    0017.837,    0102.358
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:28.88 ,"1/0093937645.27499",    0,  116,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.686,    -054.103,    0019.270,    0017.838,    0102.386
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:30.42 ,"1/0093937646.62893",    0,  117,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.964,    -054.194,    0019.280,    0017.839,    0102.414
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:31.96 ,"1/0093937648.32751",    0,  118,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.245,    -054.285,    0019.289,    0017.840,    0102.441
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:33.50 ,"1/0093937650.02610",    0,  119,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.529,    -054.376,    0019.299,    0017.841,    0102.469
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:35.05 ,"1/0093937651.38519",    0,  120,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.823,    -054.468,    0019.309,    0017.842,    0102.497
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:36.59 ,"1/0093937653.08892",    0,  121,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.121,    -054.560,    0019.319,    0017.843,    0102.525
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:38.14 ,"1/0093937654.44801",    0,  122,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.421,    -054.651,    0019.329,    0017.844,    0102.553
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:39.69 ,"1/0093937656.15174",    0,  123,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.725,    -054.743,    0019.339,    0017.845,    0102.581
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:41.24 ,"1/0093937657.51598",    0,  124,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.039,    -054.834,    0019.349,    0017.846,    0102.609
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:42.80 ,"1/0093937659.22486",    0,  125,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.356,    -054.926,    0019.359,    0017.848,    0102.636
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:44.36 ,"1/0093937660.58910",    0,  126,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.676,    -055.018,    0019.370,    0017.849,    0102.664
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:45.91 ,"1/0093937662.29798",    0,  127,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.999,    -055.110,    0019.380,    0017.850,    0102.692
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:47.48 ,"1/0093937664.01200",    0,  128,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.333,    -055.202,    0019.390,    0017.851,    0102.720
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:49.04 ,"1/0093937665.38139",    0,  129,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.669,    -055.294,    0019.401,    0017.852,    0102.748
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:50.60 ,"1/0093937667.09542",    0,  130,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.009,    -055.386,    0019.411,    0017.853,    0102.775
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:52.17 ,"1/0093937668.46481",    0,  131,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.352,    -055.477,    0019.422,    0017.854,    0102.803
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:53.74 ,"1/0093937670.18399",    0,  132,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.706,    -055.570,    0019.433,    0017.855,    0102.831
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:55.31 ,"1/0093937671.55853",    0,  133,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.062,    -055.662,    0019.444,    0017.856,    0102.858
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:56.88 ,"1/0093937673.27771",    0,  134,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000528.422,    -055.754,    0019.455,    0017.858,    0102.886
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:47:58.45 ,"1/0093937674.65225",    0,  135,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.785,    -055.846,    0019.466,    0017.859,    0102.914
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:00.03 ,"1/0093937676.37658",    0,  136,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.158,    -055.939,    0019.477,    0017.860,    0102.941
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:01.61 ,"1/0093937678.10090",    0,  137,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.534,    -056.031,    0019.488,    0017.861,    0102.969
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:03.19 ,"1/0093937679.48059",    0,  138,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.914,    -056.123,    0019.499,    0017.862,    0102.997
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:04.78 ,"1/0093937681.21007",    0,  139,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.303,    -056.216,    0019.510,    0017.864,    0103.024
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:06.37 ,"1/0093937682.59491",    0,  140,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.696,    -056.309,    0019.522,    0017.865,    0103.052
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:07.95 ,"1/0093937684.32439",    0,  141,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.093,    -056.401,    0019.533,    0017.866,    0103.079
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:09.54 ,"1/0093937686.05386",    0,  142,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.492,    -056.494,    0019.545,    0017.867,    0103.107
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:11.13 ,"1/0093937687.44385",    0,  143,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.902,    -056.587,    0019.557,    0017.868,    0103.135
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:12.73 ,"1/0093937689.17848",    0,  144,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.315,    -056.680,    0019.569,    0017.869,    0103.162
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:14.32 ,"1/0093937690.56846",    0,  145,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.732,    -056.772,    0019.580,    0017.871,    0103.190
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:15.92 ,"1/0093937692.30309",    0,  146,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.152,    -056.865,    0019.592,    0017.872,    0103.217
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:17.52 ,"1/0093937694.04287",    0,  147,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.582,    -056.958,    0019.605,    0017.873,    0103.245
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:19.13 ,"1/0093937695.43801",    0,  148,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.015,    -057.051,    0019.617,    0017.874,    0103.272
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:20.73 ,"1/0093937697.17778",    0,  149,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.452,    -057.144,    0019.629,    0017.876,    0103.299
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:22.34 ,"1/0093937698.57807",    0,  150,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.899,    -057.238,    0019.641,    0017.877,    0103.327
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:23.95 ,"1/0093937700.32299",    0,  151,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.349,    -057.331,    0019.654,    0017.878,    0103.354
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:25.56 ,"1/0093937702.06792",    0,  152,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.803,    -057.424,    0019.666,    0017.879,    0103.382
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:27.17 ,"1/0093937703.46821",    0,  153,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.260,    -057.517,    0019.679,    0017.881,    0103.409
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:28.79 ,"1/0093937705.21828",    0,  154,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.727,    -057.611,    0019.692,    0017.882,    0103.437
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:30.41 ,"1/0093937706.62372",    0,  155,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.198,    -057.704,    0019.705,    0017.883,    0103.464
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:32.03 ,"1/0093937708.37379",    0,  156,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.672,    -057.798,    0019.718,    0017.885,    0103.491
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:33.65 ,"1/0093937710.12902",    0,  157,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.157,    -057.891,    0019.731,    0017.886,    0103.519
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:35.28 ,"1/0093937711.53960",    0,  158,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.645,    -057.985,    0019.744,    0017.887,    0103.546
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:36.91 ,"1/0093937713.29483",    0,  159,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.136,    -058.079,    0019.757,    0017.889,    0103.573
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:38.53 ,"1/0093937715.05005",    0,  160,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.630,    -058.172,    0019.771,    0017.890,    0103.600
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:40.17 ,"1/0093937716.46579",    0,  161,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000567.136,    -058.266,    0019.784,    0017.891,    0103.628
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:41.80 ,"1/0093937718.22616",    0,  162,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.644,    -058.360,    0019.798,    0017.893,    0103.655
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:43.44 ,"1/0093937719.64190",    0,  163,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.156,    -058.454,    0019.812,    0017.894,    0103.682
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:45.08 ,"1/0093937721.40742",    0,  164,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.678,    -058.548,    0019.826,    0017.895,    0103.709
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:46.72 ,"1/0093937723.17295",    0,  165,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000573.204,    -058.642,    0019.840,    0017.897,    0103.737
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:48.36 ,"1/0093937724.59383",    0,  166,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.733,    -058.736,    0019.854,    0017.898,    0103.764
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:50.01 ,"1/0093937726.36450",    0,  167,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.273,    -058.830,    0019.868,    0017.899,    0103.791
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:51.66 ,"1/0093937728.13518",    0,  168,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.816,    -058.924,    0019.882,    0017.901,    0103.818
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:48:53.31 ,"1/0093937729.56121",    0,  169,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000579.363,    -059.019,    0019.897,    0017.902,    0103.845
