20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T131026.060129,20091205T131338.153877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"position MSO [x,y,z]","km",3678.690000,-2207.779000,-8543.965000
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T131338.153877,20091205T131650.122631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"position MSO [x,y,z]","km",3471.564000,-2349.928000,-8831.902000
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T131650.122631,20091205T132002.216389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"position MSO [x,y,z]","km",3258.565000,-2488.099000,-9104.915000
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T132002.216389,20091205T132314.185132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"position MSO [x,y,z]","km",3040.394000,-2622.317000,-9363.490000
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T132314.185132,20091205T132626.278880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"position MSO [x,y,z]","km",2817.679000,-2752.610000,-9608.085000
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T132626.278880,20091205T132938.247634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"position MSO [x,y,z]","km",2591.004000,-2879.004000,-9839.114000
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T132938.247634,20091205T133250.310130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"position MSO [x,y,z]","km",2360.865000,-3001.545000,-10057.010000
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T133250.310130,20091205T133602.278884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"position MSO [x,y,z]","km",2127.709000,-3120.281000,-10262.160000
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T133602.278884,20091205T133914.372632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"position MSO [x,y,z]","km",1891.979000,-3235.241000,-10454.930000
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T133914.372632,20091205T134226.341385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"position MSO [x,y,z]","km",1654.065000,-3346.464000,-10635.650000
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T134226.341385,20091205T134538.435143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"position MSO [x,y,z]","km",1414.324000,-3453.989000,-10804.650000
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T134538.435143,20091205T134850.403897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"position MSO [x,y,z]","km",1173.103000,-3557.846000,-10962.210000
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T134850.403897,20091205T135202.466394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
