20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O+ density","cm-3",-3.883e+01,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.83,2228683.00,137246.60
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O2+ density","cm-3",-3.251e+01,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.88,823.49,4216.72
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"position MSO [x,y,z]","km",5807.831000,-941.068000,-3736.191000
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"H+ density","cm-3",-2.969e+01,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.92,1991276.00,719207.90
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"He++ density","cm-3",-5.562e+01,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.76,5642120.00,1358937.00
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O+ density","cm-3",6.797e+00,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.93,1038574.00,1088444.00
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T180958.686272,20091220T181310.623774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"position MSO [x,y,z]","km",5791.086000,-1108.911000,-4220.991000
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T181310.623774,20091220T181622.623784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"position MSO [x,y,z]","km",-8850.632000,-2327.619000,-5287.147000
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T224625.155198,20091220T224937.123951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"position MSO [x,y,z]","km",-8845.141000,-2214.123000,-4958.519000
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T224937.123951,20091220T225249.123946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"position MSO [x,y,z]","km",-8827.150000,-2097.462000,-4622.780000
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T225249.123946,20091220T225601.217694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"position MSO [x,y,z]","km",-8795.951000,-1977.673000,-4280.152000
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T225601.217694,20091220T225913.186457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"position MSO [x,y,z]","km",-8750.784000,-1854.772000,-3930.809000
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T225913.186457,20091220T230225.186457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"position MSO [x,y,z]","km",-8690.774000,-1728.680000,-3574.666000
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T230225.280205,20091220T230537.217708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"position MSO [x,y,z]","km",-8615.036000,-1599.491000,-3212.139000
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T230537.217708,20091220T230849.311455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"position MSO [x,y,z]","km",-8522.535000,-1467.174000,-2843.309000
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T230849.311455,20091220T231201.311460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"position MSO [x,y,z]","km",-8412.178000,-1331.787000,-2468.526000
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T231201.311460,20091220T231513.405208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"position MSO [x,y,z]","km",-8282.762000,-1193.398000,-2088.183000
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T231513.405208,20091220T231825.373961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
