20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"position MSO [x,y,z]","km",5060.642000,-644.446500,-5092.253000
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"H+ density","cm-3",9.713e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.23,3328021.00,-101556.40
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"He++ density","cm-3",-1.193e+01,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.59,4526215.00,-58741.21
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O+ density","cm-3",4.303e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,12004100.00,-1030561.00
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O2+ density","cm-3",7.722e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.81,0.00,-0.00
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T191936.841612,20091203T192528.997859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"position MSO [x,y,z]","km",4910.249000,-898.952100,-5729.662000
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T192528.997859,20091203T192840.966613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"position MSO [x,y,z]","km",4782.305000,-1074.730000,-6154.542000
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T192840.966613,20091203T193153.060360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"position MSO [x,y,z]","km",4638.850000,-1247.004000,-6559.432000
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T193153.060360,20091203T193504.997863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"position MSO [x,y,z]","km",4481.753000,-1415.607000,-6945.048000
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T193504.997863,20091203T193817.091621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"position MSO [x,y,z]","km",4312.632000,-1580.427000,-7312.098000
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T193817.091621,20091203T194129.060374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"position MSO [x,y,z]","km",4132.969000,-1741.324000,-7661.131000
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T194129.060374,20091203T194441.060374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"position MSO [x,y,z]","km",-9359.373000,-3312.290000,-3618.552000
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T235443.247886,20091203T235755.341634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"position MSO [x,y,z]","km",-9307.854000,-3189.366000,-3297.176000
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T235755.341634,20091204T000107.341633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"position MSO [x,y,z]","km",-4103.557000,244.802700,3303.598000
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O+ density","cm-3",1.723e+01,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.46,1145.22,-855.77
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O2+ density","cm-3",6.419e+00,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.62,289346.50,-342971.20
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T010155.841643,20091204T010507.935391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"position MSO [x,y,z]","km",-3512.209000,447.543100,3513.816000
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T010507.935391,20091204T010819.904145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"position MSO [x,y,z]","km",-2876.375000,644.461700,3679.150000
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T010819.904145,20091204T011131.997893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
