20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"He++ density","cm-3",-2.609e+01,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.44,5347590.00,-703112.10
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O+ density","cm-3",2.240e+01,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.83,0.00,0.00
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"position MSO [x,y,z]","km",5540.102000,-753.627500,-4231.905000
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"H+ density","cm-3",2.797e-01,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.11,2207496.00,-62076.20
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"He++ density","cm-3",-9.524e+01,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",285.15,820689.50,98164.91
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T134628.437920,20091213T134940.437919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"position MSO [x,y,z]","km",-4579.184000,-4722.826000,-12055.420000
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"H+ density","cm-3",2.100e+01,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.35,1209992.00,-1062680.00
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"He++ density","cm-3",-5.587e+00,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.21,1688389.00,-2264091.00
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O+ density","cm-3",-6.825e+01,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,360879.40,172746.00
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O2+ density","cm-3",-5.112e+01,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.21,0.00,0.00
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T162333.781707,20091213T162645.875454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"position MSO [x,y,z]","km",-4788.066000,-4722.983000,-11979.770000
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"H+ density","cm-3",1.709e+01,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.98,1111765.00,-1023859.00
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"He++ density","cm-3",-4.278e+00,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.99,2073619.00,-2171529.00
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O+ density","cm-3",-1.052e+01,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.93,5176838.00,-9267625.00
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O2+ density","cm-3",1.074e+01,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.13,7583902.00,-3504361.00
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T162645.875454,20091213T162957.844208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"position MSO [x,y,z]","km",-4994.033000,-4720.256000,-11896.830000
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"H+ density","cm-3",2.242e+01,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.75,1085808.00,-1011139.00
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"He++ density","cm-3",-2.748e+00,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.78,2105371.00,-2092089.00
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O+ density","cm-3",-1.355e+01,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.58,4602219.00,-6290074.00
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O2+ density","cm-3",3.722e+00,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.64,5010531.00,-2344319.00
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T162957.844208,20091213T163309.937956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"position MSO [x,y,z]","km",-5196.961000,-4714.648000,-11806.650000
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"H+ density","cm-3",1.792e+01,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.06,1037522.00,-972299.20
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"He++ density","cm-3",-2.447e+00,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.06,1758227.00,-2224588.00
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O+ density","cm-3",-6.772e+01,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.53,3372.76,111.61
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O2+ density","cm-3",-5.008e+01,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.46,711591.10,268206.20
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T163309.937956,20091213T163621.906709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"position MSO [x,y,z]","km",-5396.657000,-4706.163000,-11709.310000
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"H+ density","cm-3",1.846e+01,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.01,1062461.00,-998857.00
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"He++ density","cm-3",1.042e+00,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.35,1802017.00,-2078389.00
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O+ density","cm-3",2.622e+01,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,5468837.00,-4708657.00
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O2+ density","cm-3",-9.037e+00,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.38,7397284.00,-2789963.00
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T163621.906709,20091213T163933.875463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"position MSO [x,y,z]","km",-5593.124000,-4694.794000,-11604.790000
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"H+ density","cm-3",1.920e+01,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.46,1029997.00,-980191.80
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"He++ density","cm-3",-1.024e+01,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.06,1683060.00,-2204004.00
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O+ density","cm-3",2.554e+01,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.05,4805018.00,-2117930.00
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O2+ density","cm-3",-7.648e+00,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.86,7518351.00,1877888.00
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T163933.875463,20091213T164245.969211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"position MSO [x,y,z]","km",-5786.166000,-4680.543000,-11493.160000
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"H+ density","cm-3",1.699e+01,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.46,1027103.00,-999259.50
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"He++ density","cm-3",-6.915e-01,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.83,1747394.00,-1790304.00
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O+ density","cm-3",-6.973e+01,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,263392.60,-146124.30
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O2+ density","cm-3",8.063e+00,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.15,4366002.00,-7882608.00
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T164245.969211,20091213T164557.937964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"position MSO [x,y,z]","km",-5975.649000,-4663.406000,-11374.460000
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"H+ density","cm-3",1.704e+01,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.79,1096197.00,-1057733.00
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"He++ density","cm-3",-1.097e+01,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.24,3296398.00,-1741934.00
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O+ density","cm-3",6.688e+01,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.99,361072.40,176349.80
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O2+ density","cm-3",4.082e+00,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,6003140.00,-1135566.00
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T164557.937964,20091213T164910.031711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"position MSO [x,y,z]","km",-6161.438000,-4643.380000,-11248.720000
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"H+ density","cm-3",1.997e+01,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.53,1088201.00,-981149.70
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"He++ density","cm-3",-4.259e+00,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.81,1804047.00,-1962381.00
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O+ density","cm-3",-4.528e+01,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,5669225.00,1656981.00
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O2+ density","cm-3",4.059e+01,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.61,824828.40,-690021.60
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T164910.031711,20091213T165222.000465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"position MSO [x,y,z]","km",-6343.393000,-4620.458000,-11115.990000
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"H+ density","cm-3",1.851e+01,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.09,1051513.00,-950006.10
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"He++ density","cm-3",-7.265e+01,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.09,3766738.00,-2545930.00
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O+ density","cm-3",-6.519e+01,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.04,962702.60,-38091.86
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O2+ density","cm-3",-3.023e+01,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,5155847.00,2238409.00
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T165222.000465,20091213T165534.094214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T165534.094214,20091213T165846.062966,"SENSOR",1,"position MSO [x,y,z]","km",-6521.374000,-4594.634000,-10976.300000
20091213T165534.094214,20091213T165846.062966,"SENSOR",1,"H+ density","cm-3",7.670e+00,,
20091213T165534.094214,20091213T165846.062966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.29,829548.70,-659303.10
20091213T165534.094214,20091213T165846.062966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T165534.094214,20091213T165846.062966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
