20091205T012324.122455,20091205T012636.091209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T012324.122455,20091205T012636.091209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T012324.122455,20091205T012636.091209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T012324.122455,20091205T012636.091209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T012324.122455,20091205T012636.091209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"position MSO [x,y,z]","km",-5104.526000,-5108.396000,-11663.690000
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"H+ density","cm-3",9.444e-01,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.85,1177882.00,-1077609.00
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"He++ density","cm-3",-1.300e+02,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.01,3455209.00,-3086115.00
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T012636.091209,20091205T012948.184956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"position MSO [x,y,z]","km",-5309.982000,-5121.982000,-11579.230000
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"H+ density","cm-3",5.887e+00,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.71,1049992.00,-892236.10
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"He++ density","cm-3",-1.013e+02,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.13,2639207.00,-4000721.00
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O+ density","cm-3",9.922e-01,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.46,1256273.00,-457329.90
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T012948.184956,20091205T013300.153710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"position MSO [x,y,z]","km",-5512.200000,-5132.437000,-11487.710000
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"H+ density","cm-3",-3.084e+00,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.00,1149314.00,-1088161.00
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"He++ density","cm-3",-1.114e+02,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.57,2702538.00,-3737727.00
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T013300.153710,20091205T013612.247458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"position MSO [x,y,z]","km",-5711.061000,-5139.757000,-11389.190000
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"H+ density","cm-3",-8.687e+01,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.17,1933844.00,-1661946.00
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"He++ density","cm-3",2.569e+01,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.89,141925.80,-200985.10
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O+ density","cm-3",-9.731e+00,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.67,4909225.00,-6741967.00
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T013612.247458,20091205T013924.216211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"position MSO [x,y,z]","km",-5906.431000,-5143.941000,-11283.740000
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"H+ density","cm-3",-2.768e+01,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.26,871440.30,-1075180.00
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"He++ density","cm-3",-3.034e+01,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.13,1969934.00,-2638895.00
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O+ density","cm-3",-1.370e+01,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.36,2927820.00,-1719780.00
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T013924.216211,20091205T014236.278718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"position MSO [x,y,z]","km",-6098.204000,-5144.985000,-11171.420000
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"H+ density","cm-3",-2.743e+01,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.44,768654.10,-898186.70
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"He++ density","cm-3",-4.948e+01,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.00,2635892.00,-3465986.00
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O+ density","cm-3",6.379e+01,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.50,-0.00,-0.00
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T014236.278718,20091205T014548.247472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"position MSO [x,y,z]","km",-6286.272000,-5142.882000,-11052.270000
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"He++ density","cm-3",-4.729e+01,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.77,2131964.00,-2673368.00
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T014548.247472,20091205T014900.341220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"position MSO [x,y,z]","km",-6470.494000,-5137.625000,-10926.360000
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"H+ density","cm-3",-6.729e+01,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.64,1055230.00,-298255.80
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"He++ density","cm-3",-4.846e+01,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.88,2143172.00,-2071846.00
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T014900.341220,20091205T015212.309963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"position MSO [x,y,z]","km",-6650.743000,-5129.206000,-10793.740000
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"H+ density","cm-3",1.295e+00,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.17,866789.50,-620027.60
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"He++ density","cm-3",-3.853e+01,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.87,2535830.00,-2019363.00
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O+ density","cm-3",-1.872e+00,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.27,287822.50,-452101.20
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T015212.309963,20091205T015524.403721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"position MSO [x,y,z]","km",-6826.888000,-5117.614000,-10654.460000
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"H+ density","cm-3",-7.782e+00,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.78,1075941.00,-1695449.00
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"He++ density","cm-3",-5.072e+01,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.69,1885624.00,-1937115.00
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O+ density","cm-3",-3.214e+01,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.83,4044458.00,-2049589.00
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T015524.403721,20091205T015836.372465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"position MSO [x,y,z]","km",-6998.753000,-5102.844000,-10508.600000
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"H+ density","cm-3",-2.824e+01,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.39,624172.80,-858677.10
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"He++ density","cm-3",-5.110e+01,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.28,1747323.00,-2429543.00
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O+ density","cm-3",-1.125e+01,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.60,906090.00,-1055907.00
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T015836.372465,20091205T020148.372464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"position MSO [x,y,z]","km",-7166.326000,-5084.868000,-10356.100000
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"He++ density","cm-3",-4.705e+01,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.01,1954176.00,-3012172.00
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O+ density","cm-3",-2.170e+00,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.61,868385.40,-1009127.00
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T020148.466212,20091205T020500.434966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
