20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.23,316501.20,-683624.10
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"He++ density","cm-3",-6.040e+01,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.07,596072.50,-998951.60
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O+ density","cm-3",-1.614e+00,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.77,102624.70,-213219.60
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O2+ density","cm-3",-4.982e+00,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.11,0.00,-0.00
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"position MSO [x,y,z]","km",-6156.753000,-3579.180000,-11034.250000
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"H+ density","cm-3",-1.419e+01,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.10,332812.10,-786014.70
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"He++ density","cm-3",-5.893e+01,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.70,721822.90,-738513.20
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O+ density","cm-3",-4.947e+00,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.98,519553.60,-1477941.00
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T125225.589949,20091231T125537.683707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"position MSO [x,y,z]","km",-6323.535000,-3513.778000,-10865.320000
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"H+ density","cm-3",5.002e+01,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.32,793199.10,-1218648.00
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"He++ density","cm-3",-2.188e+01,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.87,3074543.00,-3979030.00
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T125537.683707,20091231T125849.683711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"position MSO [x,y,z]","km",-6485.787000,-3445.893000,-10688.720000
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"H+ density","cm-3",-3.765e+01,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.57,612640.00,-920706.60
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"He++ density","cm-3",-4.937e+01,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.26,463345.50,-591566.20
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O+ density","cm-3",-1.649e+01,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.99,4439146.00,-3712746.00
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T125849.683711,20091231T130201.683711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"position MSO [x,y,z]","km",-6643.356000,-3375.503000,-10504.370000
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"H+ density","cm-3",-1.362e+01,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.85,344132.60,-569233.40
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"He++ density","cm-3",-2.882e+01,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.73,1161428.00,-2031236.00
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O+ density","cm-3",-7.413e+00,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.79,3818141.00,-998125.70
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O2+ density","cm-3",-1.959e+01,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.32,0.00,0.00
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T130201.652455,20091231T130513.746213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"position MSO [x,y,z]","km",-6796.027000,-3302.606000,-10312.240000
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"H+ density","cm-3",2.589e+01,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.21,333353.90,-448790.30
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"He++ density","cm-3",-5.220e+01,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.26,1395466.00,-799637.50
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T130513.746213,20091231T130825.714956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"position MSO [x,y,z]","km",-6943.549000,-3227.215000,-10112.340000
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T130825.714956,20091231T131137.777463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"position MSO [x,y,z]","km",-7085.698000,-3149.322000,-9904.609000
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"H+ density","cm-3",-2.795e+01,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.79,191175.00,-367078.90
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"He++ density","cm-3",4.624e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.47,1339487.00,-2211977.00
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O+ density","cm-3",-5.407e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,1731210.00,-815525.90
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O2+ density","cm-3",-5.026e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,5297.00,1411.59
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T131137.777463,20091231T131449.746217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"position MSO [x,y,z]","km",-7222.235000,-3068.919000,-9689.010000
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"H+ density","cm-3",-4.296e+01,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.16,302735.70,-561906.80
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"He++ density","cm-3",-4.135e+00,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.75,1198092.00,-720682.90
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O+ density","cm-3",-1.674e+01,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.50,2419590.00,-2768460.00
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O2+ density","cm-3",1.412e+01,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.27,0.00,0.00
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T131449.746217,20091231T131801.839965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"position MSO [x,y,z]","km",-7352.898000,-2986.005000,-9465.499000
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T131801.839965,20091231T132113.839969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"position MSO [x,y,z]","km",-7477.397000,-2900.584000,-9234.057000
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"H+ density","cm-3",-5.993e-01,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,1044330.00,-852220.80
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"He++ density","cm-3",-4.036e+01,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.12,1040106.00,-1210457.00
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O+ density","cm-3",7.715e-01,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.61,8961031.00,2401257.00
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O2+ density","cm-3",2.164e+01,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.95,0.00,0.00
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T132113.839969,20091231T132425.933717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"position MSO [x,y,z]","km",-7595.432000,-2812.662000,-8994.664000
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"H+ density","cm-3",-2.863e+01,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.47,560809.20,-421015.70
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"He++ density","cm-3",-5.883e+00,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.11,1993094.00,-2619433.00
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O+ density","cm-3",-1.222e+01,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,185179.30,-299312.60
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O2+ density","cm-3",-6.990e+00,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.64,234206.40,-662379.60
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T132425.933717,20091231T132737.902471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T132737.902471,20091231T133049.996218,"SENSOR",1,"position MSO [x,y,z]","km",-7706.701000,-2722.231000,-8747.263000
20091231T132737.902471,20091231T133049.996218,"SENSOR",1,"H+ density","cm-3",-5.242e+01,,
20091231T132737.902471,20091231T133049.996218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.76,160430.70,-361411.10
20091231T132737.902471,20091231T133049.996218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
