20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"He++ density","cm-3",-4.889e+01,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.24,2585838.00,973217.60
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O+ density","cm-3",2.077e+01,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.90,5455612.00,2623428.00
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O2+ density","cm-3",-2.338e+01,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.34,2310189.00,-66535.86
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"position MSO [x,y,z]","km",5827.635000,-954.147700,-3683.869000
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"H+ density","cm-3",7.835e+00,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.67,2291586.00,1866481.00
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"H+ qf lowEcountratio","unitless",53,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"He++ density","cm-3",-4.041e+01,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.34,1643943.00,742204.40
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O+ density","cm-3",8.780e+00,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.07,4743006.00,3838691.00
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O+ qf lowEcountratio","unitless",53,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T075725.749281,20091221T080037.749280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
