20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"He++ density","cm-3",-5.975e+01,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.03,1207720.00,-1243683.00
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O+ density","cm-3",-9.157e+00,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.09,2299457.00,-746781.80
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O2+ density","cm-3",-6.032e+00,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.30,561577.90,-446543.20
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"position MSO [x,y,z]","km",5389.772000,-643.005300,-4404.513000
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"H+ density","cm-3",-2.888e+01,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.22,474314.80,-459006.30
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"He++ density","cm-3",-5.859e+01,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.46,1433891.00,-1658105.00
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O+ density","cm-3",-9.338e+00,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.74,1448991.00,-1442162.00
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O2+ density","cm-3",-1.731e+01,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.19,1510397.00,-1660355.00
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T200727.311619,20091209T201039.405376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"position MSO [x,y,z]","km",5326.990000,-817.995600,-4881.820000
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T201039.405376,20091209T201351.405376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"position MSO [x,y,z]","km",-3425.841000,-4771.336000,-12224.360000
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"H+ density","cm-3",-2.355e+01,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.09,521910.10,-546293.80
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"He++ density","cm-3",-4.162e+01,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.24,1146621.00,-1603631.00
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T222224.467900,20091209T222536.561648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"position MSO [x,y,z]","km",-3650.087000,-4796.540000,-12192.470000
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"H+ density","cm-3",-2.895e+01,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.13,538018.50,-584066.80
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"He++ density","cm-3",-5.330e+01,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,1212906.00,-1763743.00
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O+ density","cm-3",6.074e+01,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.47,0.00,-0.00
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T222536.561648,20091209T222848.530402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"position MSO [x,y,z]","km",-3872.045000,-4818.726000,-12152.930000
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"H+ density","cm-3",-3.224e+01,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.15,577893.00,-647549.70
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"He++ density","cm-3",-3.267e+01,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,929115.10,-1354527.00
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O+ density","cm-3",-2.114e+01,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.79,3465272.00,360634.30
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T222848.530402,20091209T223200.624150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"position MSO [x,y,z]","km",-4091.592000,-4837.903000,-12105.820000
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"H+ density","cm-3",-2.454e+01,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,594302.60,-614172.60
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"He++ density","cm-3",-5.412e+01,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.08,1212267.00,-1771169.00
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T223200.624150,20091209T223512.592913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"position MSO [x,y,z]","km",-4308.609000,-4854.077000,-12051.210000
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"H+ density","cm-3",-3.007e+01,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.04,574151.80,-621919.00
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"He++ density","cm-3",-4.933e+01,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.49,1254009.00,-1772763.00
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O+ density","cm-3",-6.080e+01,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,0.00,-0.00
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T223512.592913,20091209T223824.686661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"position MSO [x,y,z]","km",-4522.974000,-4867.256000,-11989.190000
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"H+ density","cm-3",-2.636e+01,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.92,532411.70,-581627.10
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"He++ density","cm-3",-3.991e+01,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.91,1046043.00,-1531810.00
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T223824.686661,20091209T224136.655415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"position MSO [x,y,z]","km",-4734.499000,-4877.440000,-11919.850000
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"H+ density","cm-3",-2.999e+01,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,548494.00,-598317.80
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"He++ density","cm-3",-5.515e+01,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.23,1281834.00,-1835958.00
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O+ density","cm-3",2.305e+01,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,0.00,-0.00
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T224136.655415,20091209T224448.624158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"position MSO [x,y,z]","km",-4943.201000,-4884.640000,-11843.190000
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"H+ density","cm-3",-2.961e+01,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.92,577750.30,-625368.00
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"He++ density","cm-3",-4.638e+01,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.80,1124471.00,-1636054.00
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T224448.624158,20091209T224800.717906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"position MSO [x,y,z]","km",-5148.891000,-4888.855000,-11759.320000
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"H+ density","cm-3",-3.448e+01,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.02,556058.40,-626953.10
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"He++ density","cm-3",-5.043e+01,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,1490820.00,-1508959.00
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O+ density","cm-3",-1.864e+00,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,0.00,-0.00
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T224800.717906,20091209T225112.686660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"position MSO [x,y,z]","km",-5351.445000,-4890.084000,-11668.290000
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"H+ density","cm-3",-2.408e+01,,
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.78,542178.60,-569567.50
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20091209T225112.686660,20091209T225424.780407,"SENSOR",1,"He++ density","cm-3",-4.572e+01,,
