20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.77,9532768.00,5602688.00
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O2+ density","cm-3",-3.960e+01,,
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.04,0.00,-0.00
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T153607.748361,20091207T153919.842109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"position MSO [x,y,z]","km",-5440.127000,-5002.140000,-11581.280000
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"H+ density","cm-3",2.825e+01,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.44,2166229.00,316219.90
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"He++ density","cm-3",4.208e+01,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.86,5719792.00,1185124.00
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O+ density","cm-3",-5.292e+01,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.30,0.00,0.00
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O2+ density","cm-3",2.515e+01,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.55,3493214.00,-4502024.00
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T153919.842109,20091207T154231.810862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"position MSO [x,y,z]","km",-5638.989000,-5004.466000,-11482.500000
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"H+ density","cm-3",3.948e+01,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.40,1927136.00,408215.20
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"He++ density","cm-3",6.509e+01,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.69,2507713.00,322325.60
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O+ density","cm-3",-4.738e+01,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.14,10604.06,18258.27
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O2+ density","cm-3",-2.714e+01,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.01,3933053.00,2305736.00
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T154231.810862,20091207T154543.904610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"position MSO [x,y,z]","km",-5834.416000,-5003.736000,-11376.720000
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"H+ density","cm-3",4.518e+01,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.98,1438391.00,454347.30
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"He++ density","cm-3",6.583e+01,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.92,1439645.00,403985.10
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O+ density","cm-3",-2.309e+01,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.97,0.00,-0.00
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O2+ density","cm-3",-1.632e+01,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.48,0.00,0.00
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T154543.904610,20091207T154855.873364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"position MSO [x,y,z]","km",-6026.269000,-4999.947000,-11264.010000
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"H+ density","cm-3",1.139e+01,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.60,1096429.00,32366.74
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"He++ density","cm-3",1.122e+01,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.75,5342904.00,96556.73
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O+ density","cm-3",1.012e+00,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.65,4152867.00,133902.90
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O2+ density","cm-3",1.847e-01,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.65,5373748.00,122560.90
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T154855.873364,20091207T155207.935870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"position MSO [x,y,z]","km",-6214.439000,-4993.094000,-11144.410000
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"H+ density","cm-3",-7.432e+00,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.00,1035890.00,-290984.70
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"He++ density","cm-3",-3.240e+01,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.49,2377589.00,-833878.90
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O+ density","cm-3",-2.131e+01,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.03,2728270.00,-610030.50
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O2+ density","cm-3",1.658e+01,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.63,4195791.00,46357.14
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T155207.935870,20091207T155519.904614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"position MSO [x,y,z]","km",-6398.810000,-4983.170000,-11017.970000
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"H+ density","cm-3",-5.206e+00,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.27,1130232.00,-618571.00
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"He++ density","cm-3",-7.188e+01,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.85,6548576.00,3267007.00
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O+ density","cm-3",-1.242e+01,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,1401669.00,-709750.90
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O2+ density","cm-3",1.413e+01,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.96,0.00,-0.00
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T155519.904614,20091207T155831.998372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"position MSO [x,y,z]","km",-6579.252000,-4970.165000,-10884.720000
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"H+ density","cm-3",-6.399e+00,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.17,1046739.00,-849376.00
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"He++ density","cm-3",-4.685e+01,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.86,2634874.00,-1919213.00
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O+ density","cm-3",9.579e+00,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.74,4960153.00,-6470854.00
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O2+ density","cm-3",-1.026e+01,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.24,7580228.00,-1831181.00
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T155831.998372,20091207T160143.998371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"position MSO [x,y,z]","km",-6755.585000,-4954.074000,-10744.740000
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"H+ density","cm-3",3.838e+00,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.42,1047584.00,-910041.00
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"He++ density","cm-3",-1.899e+01,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.05,2953917.00,-1178696.00
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O+ density","cm-3",2.440e+01,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,0.00,0.00
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O2+ density","cm-3",1.603e+01,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.24,5537472.00,-5406726.00
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T160143.967115,20091207T160456.060863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"position MSO [x,y,z]","km",-6927.716000,-4934.883000,-10598.050000
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"H+ density","cm-3",-1.244e+01,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.26,943823.00,-1069594.00
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"He++ density","cm-3",-8.423e+01,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.87,530689.40,-765499.80
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O+ density","cm-3",-1.913e+01,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.83,3687905.00,-4137843.00
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O2+ density","cm-3",-7.941e+00,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.16,7067614.00,-1658653.00
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T160456.060863,20091207T160808.029617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"position MSO [x,y,z]","km",-7095.488000,-4912.580000,-10444.680000
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"H+ density","cm-3",2.004e+01,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.62,1156643.00,-913256.30
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"He++ density","cm-3",-2.738e+01,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.69,2569024.00,-1883863.00
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T160808.029617,20091207T161120.123365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"position MSO [x,y,z]","km",-7258.756000,-4887.153000,-10284.690000
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"H+ density","cm-3",-1.425e+01,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.53,713341.50,-714167.30
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"He++ density","cm-3",-4.571e+01,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.40,3897760.00,-665858.00
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O+ density","cm-3",1.920e+01,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.68,4058044.00,-3854873.00
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O2+ density","cm-3",3.561e+00,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.12,4536605.00,-3630465.00
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T161120.123365,20091207T161432.092118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"position MSO [x,y,z]","km",-7417.358000,-4858.589000,-10118.110000
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"H+ density","cm-3",-1.085e+01,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.72,849141.30,-849258.60
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"He++ density","cm-3",-5.543e+01,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.74,2232118.00,-1267252.00
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"O+ density","cm-3",6.800e+00,,
20091207T161432.092118,20091207T161744.154615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.76,4267643.00,-5191596.00
