20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"He++ density","cm-3",-7.626e+00,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.46,6160632.00,121286.90
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O+ density","cm-3",-1.014e+01,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,3368714.00,348446.60
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"position MSO [x,y,z]","km",6139.948000,-1369.157000,-3206.474000
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"H+ density","cm-3",7.576e+00,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.65,2851859.00,66352.22
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"He++ density","cm-3",-7.357e+00,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.35,6495281.00,74562.20
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O+ density","cm-3",-2.096e+01,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.48,0.00,-0.00
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T161403.308800,20091231T161715.308799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"position MSO [x,y,z]","km",-3615.997000,-4199.465000,-12547.920000
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"H+ density","cm-3",-1.344e+01,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,676101.20,-1044405.00
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"He++ density","cm-3",-2.026e+01,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.44,3246768.00,-742557.50
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O+ density","cm-3",-7.413e+01,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,0.00,-0.00
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O2+ density","cm-3",-2.989e+00,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.60,6549137.00,-4071943.00
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T190428.808879,20091231T190740.777622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"position MSO [x,y,z]","km",-3825.734000,-4166.625000,-12479.300000
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T190740.777622,20091231T191052.871380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"position MSO [x,y,z]","km",-4033.105000,-4131.224000,-12403.040000
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"H+ density","cm-3",-6.056e+00,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.54,538880.20,-975309.60
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"He++ density","cm-3",-2.533e+01,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.43,4512850.00,-2307826.00
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O+ density","cm-3",-3.102e+01,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.27,8060618.00,1086908.00
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O2+ density","cm-3",-2.618e+00,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,6276716.00,-4533520.00
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T191052.871380,20091231T191404.808872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"position MSO [x,y,z]","km",-4237.989000,-4093.268000,-12319.130000
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"H+ density","cm-3",-8.650e+00,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.04,558657.60,-1044771.00
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"He++ density","cm-3",-4.044e+01,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.56,4056446.00,-1157761.00
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O+ density","cm-3",5.292e+00,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,3145278.00,-6978815.00
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O2+ density","cm-3",-2.070e+01,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.86,4059498.00,-6813691.00
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T191404.808872,20091231T191716.902630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"position MSO [x,y,z]","km",-4440.261000,-4052.764000,-12227.580000
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"H+ density","cm-3",-8.860e+00,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.05,619073.90,-982404.50
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"He++ density","cm-3",-1.843e+01,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.78,4005448.00,-2621362.00
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O+ density","cm-3",2.108e+01,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.29,5494869.00,-3924400.00
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O2+ density","cm-3",3.467e+00,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.84,5826258.00,-4613662.00
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T191716.902630,20091231T192028.871384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"position MSO [x,y,z]","km",-4639.760000,-4009.723000,-12128.390000
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"H+ density","cm-3",-5.506e+00,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,556567.40,-1011533.00
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"He++ density","cm-3",-5.081e+01,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.30,5752406.00,-2023137.00
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O+ density","cm-3",-1.624e+01,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.11,2944168.00,-6515130.00
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O2+ density","cm-3",1.584e+01,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.13,4738293.00,-3975858.00
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T192028.871384,20091231T192340.965132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"position MSO [x,y,z]","km",-4836.341000,-3964.154000,-12021.580000
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"H+ density","cm-3",-9.276e+00,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.68,534240.90,-1048909.00
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"He++ density","cm-3",-3.230e+01,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.34,6220447.00,-1687257.00
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O+ density","cm-3",4.667e+00,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.17,3291488.00,-5447888.00
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O2+ density","cm-3",1.797e+01,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.46,3718442.00,-7737743.00
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T192340.965132,20091231T192652.933885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"position MSO [x,y,z]","km",-5029.851000,-3916.062000,-11907.140000
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"H+ density","cm-3",-7.695e-01,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.07,591375.20,-1073215.00
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"He++ density","cm-3",-3.731e+01,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.93,5128605.00,-2592414.00
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O+ density","cm-3",-2.347e+01,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.28,3369946.00,-8015820.00
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O2+ density","cm-3",-3.209e+01,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.23,4468443.00,-3892808.00
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T192652.933885,20091231T193005.027633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"position MSO [x,y,z]","km",-5220.137000,-3865.454000,-11785.070000
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"He++ density","cm-3",-2.838e+01,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.42,103259.90,-291825.60
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T193005.027633,20091231T193316.996387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"position MSO [x,y,z]","km",-5407.024000,-3812.339000,-11655.370000
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"He++ density","cm-3",-3.894e+01,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.63,84852.31,-261143.80
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T193316.996387,20091231T193629.058894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T193629.058894,20091231T193941.058888,"SENSOR",1,"position MSO [x,y,z]","km",-5590.379000,-3756.712000,-11518.020000
20091231T193629.058894,20091231T193941.058888,"SENSOR",1,"H+ density","cm-3",-3.166e+01,,
20091231T193629.058894,20091231T193941.058888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.80,461990.20,-931258.40
20091231T193629.058894,20091231T193941.058888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T193629.058894,20091231T193941.058888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
