20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"He++ density","cm-3",-3.346e-01,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.77,3867773.00,-2511371.00
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O+ density","cm-3",5.559e+01,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.81,2837896.00,-613648.20
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O2+ density","cm-3",8.255e+00,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.82,6509212.00,-5278354.00
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"position MSO [x,y,z]","km",-5263.717000,-4647.487000,-11790.760000
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"H+ density","cm-3",1.454e+01,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.18,785795.50,-816218.50
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"He++ density","cm-3",-2.458e+01,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.00,2023787.00,-1763900.00
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O+ density","cm-3",-4.616e+01,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.84,3162205.00,-427324.30
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O2+ density","cm-3",-1.552e+01,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.97,5786099.00,-3995586.00
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T030511.750793,20091215T030823.750798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"position MSO [x,y,z]","km",-5461.594000,-4634.587000,-11689.000000
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"H+ density","cm-3",2.020e+01,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.86,975241.50,-985485.30
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"He++ density","cm-3",-8.059e+01,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.58,4784356.00,-1432907.00
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O+ density","cm-3",-6.938e+01,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,0.00,-0.00
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O2+ density","cm-3",6.568e-01,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,6361683.00,-617083.30
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T030823.750798,20091215T031135.844546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"position MSO [x,y,z]","km",-5656.093000,-4618.842000,-11580.100000
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"H+ density","cm-3",1.353e+01,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.48,972709.60,-896285.00
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"He++ density","cm-3",-7.676e+01,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.20,3610592.00,-1693578.00
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O+ density","cm-3",2.389e+01,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.68,7089512.00,-836403.90
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O2+ density","cm-3",-1.066e+01,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.82,5844900.00,-3075399.00
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T031135.844546,20091215T031447.782048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"position MSO [x,y,z]","km",-5847.112000,-4600.248000,-11464.080000
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"H+ density","cm-3",8.871e+00,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.47,887307.30,-937572.20
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"He++ density","cm-3",1.166e+01,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.12,3565714.00,-1510297.00
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O+ density","cm-3",1.580e+01,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.22,4137213.00,-5323308.00
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O2+ density","cm-3",-3.286e+00,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,4177793.00,-3119600.00
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T031447.782048,20091215T031759.875796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"position MSO [x,y,z]","km",-6034.530000,-4578.801000,-11340.960000
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"H+ density","cm-3",2.508e+01,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.38,668730.90,-607209.10
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"He++ density","cm-3",-4.310e+01,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.55,2497060.00,-2035361.00
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O+ density","cm-3",-7.175e+00,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.32,2162655.00,-1985665.00
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O2+ density","cm-3",-8.396e+00,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.18,3458986.00,-4525923.00
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T031759.875796,20091215T032111.844550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"position MSO [x,y,z]","km",-6218.193000,-4554.498000,-11210.780000
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"H+ density","cm-3",-1.557e+02,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.22,4113304.00,6123.59
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"He++ density","cm-3",-1.357e+02,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.55,1385617.00,-176798.50
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T032111.844550,20091215T032423.938308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"position MSO [x,y,z]","km",-6397.956000,-4527.332000,-11073.570000
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"H+ density","cm-3",1.491e+01,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.79,845128.20,-851445.50
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"He++ density","cm-3",-6.495e+01,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.07,2183005.00,-1600132.00
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O+ density","cm-3",1.773e+01,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.73,6238914.00,-3150313.00
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O2+ density","cm-3",4.809e+01,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.22,330522.20,140536.50
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T032423.938308,20091215T032735.907061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"position MSO [x,y,z]","km",-6573.632000,-4497.305000,-10929.390000
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"H+ density","cm-3",1.749e+01,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.12,912551.20,-894577.60
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"He++ density","cm-3",-4.557e+00,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.36,4188043.00,-2538788.00
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O+ density","cm-3",-1.139e+01,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.94,4495381.00,-8866659.00
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O2+ density","cm-3",-1.479e+01,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.13,5601958.00,-3060970.00
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T032735.907061,20091215T033047.907056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"position MSO [x,y,z]","km",-6745.168000,-4464.391000,-10778.190000
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"H+ density","cm-3",-3.520e+00,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.89,1057851.00,-876387.80
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"He++ density","cm-3",-8.483e+01,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.77,1827487.00,-1774602.00
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O+ density","cm-3",1.234e+01,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.19,7015589.00,-5797614.00
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O2+ density","cm-3",3.760e+00,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.69,6108419.00,-5486052.00
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T033047.907056,20091215T033400.000804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"position MSO [x,y,z]","km",-6912.324000,-4428.596000,-10620.060000
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"H+ density","cm-3",2.071e+01,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.42,694646.50,-631229.20
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"He++ density","cm-3",-5.008e+01,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.07,1673691.00,-697660.50
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O+ density","cm-3",-4.368e+00,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.80,2799328.00,-4307467.00
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O2+ density","cm-3",-1.909e+01,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.21,3827829.00,-2964641.00
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T033400.000804,20091215T033711.938316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"position MSO [x,y,z]","km",-7074.968000,-4389.905000,-10455.000000
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"H+ density","cm-3",1.316e+01,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.76,855685.90,-815577.10
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"He++ density","cm-3",-2.669e+00,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.90,1650059.00,-1239093.00
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O+ density","cm-3",4.334e+01,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.89,3065010.00,515775.90
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O2+ density","cm-3",1.236e+01,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.79,4952331.00,-1993233.00
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T033711.938316,20091215T034024.032064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T034024.032064,20091215T034336.000818,"SENSOR",1,"position MSO [x,y,z]","km",-7232.947000,-4348.301000,-10283.010000
20091215T034024.032064,20091215T034336.000818,"SENSOR",1,"H+ density","cm-3",1.607e+01,,
20091215T034024.032064,20091215T034336.000818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.80,944759.90,-873796.20
20091215T034024.032064,20091215T034336.000818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
