20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"He++ density","cm-3",2.636e+01,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.72,618620.40,135296.30
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O+ density","cm-3",1.739e+01,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.30,814306.90,295268.40
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"position MSO [x,y,z]","km",6045.993000,-1205.522000,-3265.898000
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"H+ density","cm-3",3.945e+01,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.79,1466741.00,304387.80
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"He++ density","cm-3",9.403e+01,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.12,4291483.00,154920.00
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O+ density","cm-3",9.231e+00,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.13,1251964.00,193041.20
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T122141.056723,20091228T122452.994225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"position MSO [x,y,z]","km",6060.721000,-1373.286000,-3750.328000
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T122452.994225,20091228T122804.994225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"position MSO [x,y,z]","km",-3250.744000,-4321.179000,-12628.320000
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"H+ density","cm-3",-2.714e+01,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.23,753123.50,-1287023.00
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"He++ density","cm-3",-3.933e+01,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.84,3228177.00,-1578642.00
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O+ density","cm-3",2.994e+00,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,6873333.00,-9048713.00
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O2+ density","cm-3",2.078e+01,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.14,5431233.00,-7436093.00
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T150230.431803,20091228T150542.400547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"position MSO [x,y,z]","km",-3466.063000,-4300.797000,-12578.010000
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"H+ density","cm-3",-3.002e+01,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.23,817594.50,-1385588.00
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"He++ density","cm-3",-4.217e+01,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.44,2338878.00,-983076.90
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O+ density","cm-3",-2.118e+01,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.43,5001267.00,-11013790.00
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O2+ density","cm-3",1.711e+01,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,5051975.00,-12962450.00
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T150542.400547,20091228T150854.463054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"position MSO [x,y,z]","km",-3679.271000,-4277.788000,-12520.030000
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"H+ density","cm-3",-2.088e+01,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.83,852961.00,-1334203.00
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"He++ density","cm-3",-3.516e+01,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.20,3363185.00,-3151169.00
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O+ density","cm-3",1.137e+01,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,5595870.00,-12595760.00
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O2+ density","cm-3",2.962e+01,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.09,3436467.00,-5886552.00
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T150854.463054,20091228T151206.431797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"position MSO [x,y,z]","km",-3890.253000,-4252.162000,-12454.420000
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T151206.431797,20091228T151518.525555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"position MSO [x,y,z]","km",-4098.859000,-4223.931000,-12381.200000
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"H+ density","cm-3",-3.127e+01,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.90,840644.70,-1360181.00
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"He++ density","cm-3",-5.335e+01,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.10,2332387.00,-1085452.00
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O+ density","cm-3",-3.237e+01,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.68,8419811.00,-3627159.00
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O2+ density","cm-3",-2.342e+01,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.66,3905785.00,-8074495.00
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T151518.525555,20091228T151830.494309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"position MSO [x,y,z]","km",-4304.951000,-4193.105000,-12300.390000
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"H+ density","cm-3",-3.106e+01,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.31,689188.20,-1171949.00
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"He++ density","cm-3",-5.150e+01,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.29,2909623.00,-2206248.00
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O+ density","cm-3",-7.984e+00,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,7634731.00,-7266249.00
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O2+ density","cm-3",1.804e+01,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.31,5697197.00,-8131492.00
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T151830.494309,20091228T152142.588056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"position MSO [x,y,z]","km",-4508.394000,-4159.691000,-12212.020000
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T152142.588056,20091228T152454.556810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"position MSO [x,y,z]","km",-4709.047000,-4123.696000,-12116.090000
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"H+ density","cm-3",2.015e+01,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.42,932557.00,-1426499.00
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"He++ density","cm-3",7.727e+01,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.29,3535498.00,-3252876.00
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O+ density","cm-3",8.727e+00,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.43,7096215.00,-7714156.00
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O2+ density","cm-3",4.965e+01,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.96,0.00,-0.00
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T152454.556810,20091228T152806.650558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"position MSO [x,y,z]","km",-4906.768000,-4085.127000,-12012.620000
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"H+ density","cm-3",-4.504e+01,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.91,908971.20,-497442.70
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"He++ density","cm-3",-6.520e+01,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.97,2353403.00,-910412.50
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O2+ density","cm-3",5.690e+01,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.28,0.00,0.00
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T152806.650558,20091228T153118.619311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"position MSO [x,y,z]","km",-5101.395000,-4043.993000,-11901.630000
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"H+ density","cm-3",3.485e+01,,
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.82,2551338.00,-3201179.00
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"He++ density","cm-3",-4.273e+01,,
20091228T153118.619311,20091228T153430.681818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.20,3797093.00,105330.90
