20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"He++ density","cm-3",-9.022e+01,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.70,4386770.00,-1104254.00
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O2+ density","cm-3",4.773e+00,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.67,5820912.00,530635.50
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"position MSO [x,y,z]","km",5309.383000,-707.554300,-4717.407000
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"H+ density","cm-3",-5.351e+01,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.33,1699866.00,-158173.70
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"He++ density","cm-3",-4.005e+01,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.77,2944936.00,-259214.80
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O+ density","cm-3",-5.139e+01,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.02,0.00,-0.00
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O2+ density","cm-3",-3.660e+01,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.59,0.00,0.00
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T163405.404965,20091208T163717.404965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"position MSO [x,y,z]","km",-9253.628000,-3015.782000,-4119.678000
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T210829.217536,20091208T211141.155038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"position MSO [x,y,z]","km",-9215.265000,-2896.887000,-3795.147000
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T211141.155038,20091208T211453.248786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"position MSO [x,y,z]","km",-9163.876000,-2773.891000,-3465.228000
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T211453.248786,20091208T211805.217540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"position MSO [x,y,z]","km",-9098.788000,-2646.778000,-3130.205000
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T211805.217540,20091208T212117.217544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"position MSO [x,y,z]","km",-9019.212000,-2515.419000,-2790.098000
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T212117.217544,20091208T212429.311292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"position MSO [x,y,z]","km",-8924.360000,-2379.814000,-2445.292000
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T212429.311292,20091208T212741.280046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"position MSO [x,y,z]","km",-8813.336000,-2239.901000,-2096.058000
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T212741.280046,20091208T213053.373794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"position MSO [x,y,z]","km",-8685.184000,-2095.650000,-1742.778000
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T213053.373794,20091208T213405.311296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"position MSO [x,y,z]","km",-8538.834000,-1947.016000,-1385.851000
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T213405.311296,20091208T213717.405044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"position MSO [x,y,z]","km",-8373.111000,-1793.963000,-1025.757000
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T213717.405044,20091208T214029.373797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"position MSO [x,y,z]","km",-8186.753000,-1636.499000,-663.140400
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T214029.373797,20091208T214341.467545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
