20091212T055623.249959,20091212T055935.187461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T055623.249959,20091212T055935.187461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T055623.249959,20091212T055935.187461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"position MSO [x,y,z]","km",-5021.513000,-4785.057000,-11858.250000
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"H+ density","cm-3",1.021e+01,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.77,1161618.00,-1283507.00
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"He++ density","cm-3",-5.936e+00,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.09,4012128.00,-2086950.00
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O+ density","cm-3",6.660e+01,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.58,-0.00,-0.00
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O2+ density","cm-3",-1.075e+01,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.06,5240215.00,919403.20
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T055935.187461,20091212T060247.187460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"position MSO [x,y,z]","km",-5224.798000,-4782.466000,-11768.750000
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"H+ density","cm-3",1.439e+01,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.20,1361517.00,-1309590.00
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"He++ density","cm-3",8.532e+00,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.38,2329909.00,-1492562.00
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O+ density","cm-3",2.408e+01,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.59,3697456.00,-560696.50
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O2+ density","cm-3",3.472e+01,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.56,5831735.00,-1048486.00
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T060247.281209,20091212T060559.249962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"position MSO [x,y,z]","km",-5424.850000,-4776.954000,-11672.110000
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"H+ density","cm-3",1.473e+01,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.96,1321620.00,-1308602.00
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"He++ density","cm-3",1.215e+01,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.65,2705995.00,-1319114.00
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O+ density","cm-3",9.379e+00,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,6634836.00,-9232598.00
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O2+ density","cm-3",-5.732e+01,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.09,904017.10,342475.60
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T060559.249962,20091212T060911.343710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"position MSO [x,y,z]","km",-5621.594000,-4768.521000,-11568.340000
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"H+ density","cm-3",1.465e+01,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.08,1319267.00,-1303694.00
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"He++ density","cm-3",8.554e+00,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.26,3150447.00,-1930065.00
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O+ density","cm-3",1.376e+01,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,8136480.00,-8281234.00
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O2+ density","cm-3",-1.496e+01,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.43,6484344.00,-3502603.00
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T060911.343710,20091212T061223.312464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"position MSO [x,y,z]","km",-5814.899000,-4757.164000,-11457.490000
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"He++ density","cm-3",-7.613e+01,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.36,5317117.00,-2823249.00
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T061223.312464,20091212T061535.406211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"position MSO [x,y,z]","km",-6004.635000,-4742.879000,-11339.620000
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"H+ density","cm-3",1.457e+01,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.28,1363108.00,-1299405.00
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"He++ density","cm-3",4.532e+00,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.21,2296791.00,-1823766.00
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O+ density","cm-3",-1.362e+01,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,8326101.00,-6774464.00
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O2+ density","cm-3",-3.642e+01,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.02,6346902.00,-1277384.00
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T061535.406211,20091212T061847.374965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"position MSO [x,y,z]","km",-6190.653000,-4725.665000,-11214.750000
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"H+ density","cm-3",1.506e+01,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.41,1198334.00,-1184518.00
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"He++ density","cm-3",1.184e+00,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.17,2966887.00,-1857023.00
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O+ density","cm-3",2.434e+01,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.69,7028655.00,-3446235.00
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O2+ density","cm-3",-1.411e+00,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.69,8433200.00,-3483335.00
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T061847.374965,20091212T062159.437461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"position MSO [x,y,z]","km",-6372.832000,-4705.512000,-11082.940000
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"H+ density","cm-3",1.509e+01,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.74,1242882.00,-1176573.00
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"He++ density","cm-3",-1.293e+01,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.37,3444274.00,-2521064.00
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O+ density","cm-3",-4.217e+01,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.51,5590974.00,-1466804.00
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O2+ density","cm-3",-2.439e+01,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.24,5119717.00,-1842853.00
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T062159.437461,20091212T062511.406216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"position MSO [x,y,z]","km",-6551.046000,-4682.413000,-10944.190000
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"H+ density","cm-3",1.264e+01,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.21,1271481.00,-1218773.00
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"He++ density","cm-3",8.387e+00,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.59,2392111.00,-1445826.00
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O+ density","cm-3",-1.350e+01,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.22,7407660.00,-6840632.00
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O2+ density","cm-3",-2.912e+01,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.52,4955882.00,-139000.30
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T062511.406216,20091212T062823.499974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"position MSO [x,y,z]","km",-6725.137000,-4656.361000,-10798.560000
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"H+ density","cm-3",9.142e+00,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.24,1276191.00,-1309325.00
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"He++ density","cm-3",1.345e+01,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.27,2706084.00,-1034969.00
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O+ density","cm-3",1.058e+01,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.81,7245153.00,-9835696.00
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O2+ density","cm-3",-1.527e+01,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.64,2978750.00,-588983.50
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T062823.499974,20091212T063135.468717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"position MSO [x,y,z]","km",-6894.957000,-4627.345000,-10646.060000
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"H+ density","cm-3",-2.681e+01,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.79,1063732.00,-1039854.00
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"He++ density","cm-3",-1.874e+01,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.46,4368460.00,-3203459.00
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O+ density","cm-3",-4.177e+00,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,11792230.00,3566165.00
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O2+ density","cm-3",-1.290e+01,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.42,8952659.00,1147969.00
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T063135.468717,20091212T063447.562465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"position MSO [x,y,z]","km",-7060.354000,-4595.354000,-10486.740000
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"H+ density","cm-3",-4.247e-01,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.07,845782.60,-847820.40
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"He++ density","cm-3",-6.247e+01,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.88,3347363.00,-1263040.00
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O+ density","cm-3",5.582e+00,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.23,4883875.00,-4404197.00
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O2+ density","cm-3",-4.388e+00,,
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.79,6391145.00,-2345913.00
20091212T063447.562465,20091212T063759.531218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
