20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"He++ density","cm-3",4.185e+01,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.03,3709532.00,-3687731.00
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O+ density","cm-3",7.355e+01,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,986406.20,438860.80
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O2+ density","cm-3",1.288e+01,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.77,6838624.00,-7423159.00
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"position MSO [x,y,z]","km",5558.089000,-724.564900,-4106.506000
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"H+ density","cm-3",1.680e+01,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.58,1267116.00,-1224884.00
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"He++ density","cm-3",-3.458e+00,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.76,3885610.00,-1518967.00
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O+ density","cm-3",9.585e+00,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.54,7313704.00,-648823.30
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O2+ density","cm-3",2.188e+01,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.09,7897868.00,-5394352.00
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T203936.000524,20091213T204247.938016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"position MSO [x,y,z]","km",5514.919000,-896.424500,-4589.571000
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T204247.938016,20091213T204559.938015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
