20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"He++ density","cm-3",-4.436e+01,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.44,4202009.00,-997979.60
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O+ density","cm-3",-2.985e+01,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.55,6046725.00,-3733103.00
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O2+ density","cm-3",-3.400e+01,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.68,3668431.00,1585070.00
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"position MSO [x,y,z]","km",5688.580000,-831.630000,-3928.260000
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T072450.721623,20091217T072802.721623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
