20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T074524.622555,20091201T074836.591298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"position MSO [x,y,z]","km",-5495.415000,-5318.819000,-11393.990000
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"H+ density","cm-3",3.147e+01,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.82,-600704.10,-1091181.00
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T074836.591298,20091201T075148.685046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"position MSO [x,y,z]","km",-5696.169000,-5335.292000,-11299.630000
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T075148.685046,20091201T075500.653800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"position MSO [x,y,z]","km",-5893.452000,-5348.504000,-11198.390000
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"H+ density","cm-3",1.673e+02,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.37,-2795301.00,-8790513.00
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"He++ density","cm-3",1.541e+02,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.23,-3145726.00,-3524932.00
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T075500.653800,20091201T075812.747547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"position MSO [x,y,z]","km",-6087.164000,-5358.454000,-11090.320000
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.65,-313337.40,-1062451.00
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"He++ density","cm-3",7.393e+01,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.58,1864531.00,-5927099.00
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O+ density","cm-3",1.298e+02,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.70,-0.00,-0.00
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T075812.747547,20091201T080124.747547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"position MSO [x,y,z]","km",-6277.140000,-5365.133000,-10975.510000
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"H+ density","cm-3",1.013e+02,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.59,510096.80,-1557307.00
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"He++ density","cm-3",-7.337e+01,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.85,214600.10,-1133973.00
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T080124.716301,20091201T080436.810049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"position MSO [x,y,z]","km",-6463.307000,-5368.537000,-10854.010000
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"H+ density","cm-3",-2.375e+01,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.01,2181718.00,-2504478.00
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"He++ density","cm-3",-1.245e+01,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.78,3407619.00,-4738147.00
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T080436.810049,20091201T080748.778813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"position MSO [x,y,z]","km",-6645.530000,-5368.656000,-10725.880000
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"H+ density","cm-3",-2.263e+01,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.24,891250.10,-842701.60
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"He++ density","cm-3",-2.659e+01,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.47,5198383.00,-4957505.00
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T080748.778813,20091201T081100.872559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"position MSO [x,y,z]","km",-6823.684000,-5365.481000,-10591.180000
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"H+ density","cm-3",-3.847e-01,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.42,1623616.00,-1604761.00
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"He++ density","cm-3",-2.428e+01,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.30,3690904.00,-3832951.00
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T081100.872559,20091201T081412.841304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"position MSO [x,y,z]","km",-6997.644000,-5359.001000,-10449.970000
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"H+ density","cm-3",-6.905e+01,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.25,4345295.00,-3358604.00
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"He++ density","cm-3",-2.624e+01,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.35,3587049.00,-4258176.00
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T081412.841304,20091201T081724.935062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"position MSO [x,y,z]","km",-7167.266000,-5349.204000,-10302.320000
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"H+ density","cm-3",-1.396e+02,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.55,1645617.00,-2453441.00
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"He++ density","cm-3",-4.799e+01,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.94,7644942.00,-3075691.00
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T081724.935062,20091201T082036.872554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"position MSO [x,y,z]","km",-7332.433000,-5336.076000,-10148.260000
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"H+ density","cm-3",-2.000e+02,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.32,5088952.00,-1505178.00
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"He++ density","cm-3",-3.828e+01,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.41,3295341.00,-5088148.00
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T082036.872554,20091201T082348.966312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"position MSO [x,y,z]","km",-7493.022000,-5319.598000,-9987.832000
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"H+ density","cm-3",-1.305e+02,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.03,1391434.00,-1840579.00
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"He++ density","cm-3",-4.145e+01,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.91,4575286.00,-4426077.00
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"O+ density","cm-3",5.019e+01,,
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.71,0.00,-0.00
20091201T082348.966312,20091201T082700.935056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
