1/0072968642.04950,0.007,0.007,1,1
1/0072968650.06408,0.009,0.007,1,1
1/0072968658.04489,0.007,0.007,1,1
1/0072968666.04950,0.007,0.007,1,1
1/0072968674.05510,0.009,0.008,1,1
1/0072968682.05929,0.007,0.008,1,1
1/0072968690.04860,0.009,0.007,1,1
1/0072968698.04590,0.009,0.005,1,1
1/0072968706.04880,0.007,0.007,1,1
1/0072968714.05389,0.007,0.007,1,1
1/0072968722.04489,0.009,0.008,1,1
1/0072968730.04950,0.009,0.005,1,1
1/0072968738.05529,0.007,0.007,1,1
1/0072968746.05929,0.007,0.007,1,1
1/0072968754.04489,0.007,0.007,1,1
1/0072968762.04959,0.007,0.007,1,1
1/0072968770.05758,0.007,0.007,1,1
1/0072968778.05378,0.009,0.007,1,1
1/0072968786.04489,0.007,0.007,1,1
1/0072968794.04950,0.009,0.007,1,1
1/0072968802.05519,0.009,0.007,1,1
1/0072968810.05929,0.007,0.008,1,1
1/0072968818.04500,0.006,0.007,1,1
1/0072968826.04950,0.007,0.007,1,1
1/0072968834.05980,0.007,0.008,1,1
1/0072968842.05279,0.007,0.007,1,1
1/0072968850.04379,0.009,0.008,1,1
1/0072968858.04849,0.007,0.007,1,1
1/0072968866.05040,0.007,0.007,1,1
1/0072968874.05839,0.007,0.007,1,1
1/0072968882.04390,0.007,0.007,1,1
1/0072968890.04849,0.006,0.007,1,1
1/0072968898.04379,0.007,0.007,1,1
1/0072968906.05288,0.007,0.007,1,1
1/0072968914.04390,0.007,0.008,1,1
1/0072968922.04860,0.009,0.007,1,1
1/0072968930.05040,0.009,0.007,1,1
1/0072968938.05819,0.007,0.007,1,1
1/0072968946.04379,0.009,0.007,1,1
1/0072968954.04849,0.009,0.008,1,1
1/0072968962.04390,0.007,0.007,1,1
1/0072968970.05279,0.009,0.008,1,1
1/0072968978.04379,0.007,0.008,1,1
1/0072968986.04860,0.009,0.008,1,1
1/0072968994.05029,0.007,0.008,1,1
1/0072969002.05829,0.007,0.008,1,1
1/0072969010.04390,0.009,0.008,1,1
1/0072969018.04860,0.007,0.008,1,1
1/0072969026.04379,0.007,0.007,1,1
1/0072969034.05279,0.007,0.007,1,1
1/0072969042.04390,0.007,0.008,1,1
1/0072969050.04849,0.007,0.008,1,1
1/0072969058.05018,0.007,0.007,1,1
1/0072969066.05819,0.007,0.008,1,1
1/0072969074.04390,0.007,0.008,1,1
1/0072969082.04849,0.007,0.008,1,1
1/0072969090.04390,0.007,0.007,1,1
1/0072969098.05288,0.007,0.008,1,1
1/0072969106.04379,0.007,0.008,1,1
1/0072969114.04849,0.007,0.007,1,1
1/0072969122.05040,0.007,0.007,1,1
1/0072969130.05819,0.007,0.008,1,1
1/0072969138.04390,0.007,0.008,1,1
1/0072969146.04849,0.007,0.008,1,1
1/0072969154.04390,0.007,0.008,1,1
1/0072969162.05288,0.007,0.008,1,1
1/0072969170.04379,0.007,0.008,1,1
1/0072969178.04849,0.007,0.008,1,1
1/0072969186.05029,0.007,0.007,1,1
1/0072969194.05839,0.007,0.008,1,1
1/0072969202.04390,0.007,0.007,1,1
1/0072969210.04860,0.009,0.007,1,1
1/0072969218.04379,0.007,0.007,1,1
1/0072969226.05288,0.007,0.008,1,1
1/0072969234.04379,0.007,0.007,1,1
1/0072969242.04849,0.007,0.007,1,1
1/0072969250.05029,0.007,0.007,1,1
1/0072969258.05819,0.007,0.007,1,1
1/0072969266.04379,0.006,0.007,1,1
1/0072969274.04849,0.007,0.007,1,1
1/0072969282.04390,0.007,0.007,1,1
1/0072969290.05279,0.007,0.007,1,1
1/0072969298.04379,0.006,0.007,1,1
1/0072969306.04860,0.006,0.007,1,1
1/0072969314.05040,0.007,0.007,1,1
1/0072969322.05819,0.007,0.008,1,1
1/0072969330.04619,0.007,0.007,1,1
1/0072969338.04619,0.006,0.007,1,1
1/0072969346.04609,0.007,0.008,1,1
1/0072969354.05288,0.007,0.007,1,1
1/0072969362.04390,0.009,0.007,1,1
1/0072969370.04849,0.007,0.007,1,1
1/0072969378.05259,0.007,0.007,1,1
1/0072969386.05819,0.007,0.005,1,1
1/0072969394.04609,0.007,0.007,1,1
1/0072969402.04860,0.007,0.008,1,1
1/0072969410.04390,0.007,0.007,1,1
1/0072969418.05288,0.007,0.007,1,1
1/0072969426.04379,0.007,0.008,1,1
1/0072969434.04849,0.007,0.007,1,1
1/0072969442.05029,0.009,0.007,1,1
1/0072969450.05819,0.009,0.007,1,1
1/0072969458.04390,0.009,0.007,1,1
1/0072969466.04860,0.009,0.007,1,1
1/0072969474.04379,0.007,0.007,1,1
1/0072969482.05288,0.009,0.007,1,1
1/0072969490.04379,0.009,0.007,1,1
1/0072969498.04860,0.007,0.005,1,1
1/0072969506.05029,0.007,0.007,1,1
1/0072969514.05829,0.007,0.008,1,1
1/0072969522.04390,0.007,0.007,1,1
1/0072969530.04849,0.007,0.007,1,1
1/0072969538.04379,0.009,0.007,1,1
1/0072969546.05279,0.007,0.007,1,1
1/0072969554.04379,0.007,0.007,1,1
1/0072969562.04849,0.007,0.007,1,1
1/0072969570.05040,0.007,0.007,1,1
1/0072969578.05839,0.007,0.007,1,1
1/0072969586.04390,0.007,0.007,1,1
1/0072969594.04849,0.007,0.007,1,1
1/0072969602.04390,0.007,0.007,1,1
1/0072969610.05288,0.009,0.007,1,1
1/0072969618.04379,0.009,0.007,1,1
1/0072969626.04849,0.009,0.008,1,1
1/0072969634.05029,0.009,0.008,1,1
1/0072969642.05839,0.009,0.007,1,1
1/0072969650.04390,0.009,0.007,1,1
1/0072969658.04860,0.009,0.008,1,1
1/0072969666.04390,0.007,0.008,1,1
1/0072969674.05279,0.009,0.007,1,1
1/0072969682.04390,0.007,0.007,1,1
1/0072969690.04849,0.007,0.008,1,1
1/0072969698.05029,0.007,0.008,1,1
1/0072969706.05819,0.007,0.008,1,1
1/0072969714.04390,0.007,0.007,1,1
1/0072969722.04849,0.007,0.007,1,1
1/0072969730.04390,0.007,0.008,1,1
1/0072969738.05279,0.007,0.008,1,1
1/0072969746.04390,0.007,0.007,1,1
1/0072969754.04849,0.007,0.007,1,1
1/0072969762.05029,0.007,0.007,1,1
1/0072969770.05839,0.007,0.007,1,1
1/0072969778.04379,0.007,0.008,1,1
1/0072969786.04849,0.009,0.008,1,1
1/0072969794.04390,0.007,0.007,1,1
1/0072969802.05279,0.007,0.008,1,1
1/0072969810.04379,0.007,0.007,1,1
1/0072969818.04849,0.007,0.008,1,1
1/0072969826.05040,0.007,0.007,1,1
1/0072969834.05829,0.007,0.008,1,1
1/0072969842.04379,0.007,0.007,1,1
1/0072969850.04860,0.006,0.007,1,1
1/0072969858.04379,0.007,0.007,1,1
1/0072969866.05288,0.007,0.007,1,1
1/0072969874.04379,0.007,0.007,1,1
1/0072969882.04860,0.007,0.008,1,1
1/0072969890.05029,0.006,0.007,1,1
1/0072969898.05819,0.007,0.007,1,1
1/0072969906.04379,0.007,0.007,1,1
1/0072969914.04860,0.006,0.007,1,1
1/0072969922.04379,0.007,0.007,1,1
1/0072969930.05279,0.007,0.007,1,1
1/0072969938.04390,0.007,0.007,1,1
1/0072969946.04849,0.006,0.007,1,1
1/0072969954.05029,0.007,0.008,1,1
1/0072969962.05829,0.007,0.007,1,1
1/0072969970.04390,0.009,0.007,1,1
1/0072969978.04860,0.007,0.007,1,1
1/0072969986.04390,0.007,0.007,1,1
1/0072969994.05288,0.007,0.008,1,1
1/0072970002.04379,0.009,0.008,1,1
1/0072970010.04849,0.007,0.007,1,1
1/0072970018.05040,0.007,0.007,1,1
1/0072970026.05829,0.007,0.007,1,1
1/0072970034.04379,0.007,0.008,1,1
1/0072970042.04849,0.009,0.007,1,1
1/0072970050.04379,0.007,0.008,1,1
1/0072970058.05288,0.007,0.008,1,1
1/0072970066.04379,0.007,0.007,1,1
1/0072970074.04860,0.007,0.008,1,1
1/0072970082.05029,0.007,0.008,1,1
1/0072970090.05839,0.009,0.007,1,1
1/0072970098.04390,0.009,0.007,1,1
1/0072970106.04849,0.007,0.007,1,1
1/0072970114.04379,0.007,0.007,1,1
1/0072970122.05079,0.007,0.007,1,1
1/0072970130.04390,0.009,0.007,1,1
1/0072970138.04849,0.007,0.007,1,1
1/0072970146.05018,0.009,0.007,1,1
1/0072970154.05729,0.009,0.007,1,1
1/0072970162.04379,0.007,0.007,1,1
1/0072970170.04849,0.009,0.007,1,1
1/0072970178.04390,0.009,0.007,1,1
1/0072970186.05089,0.006,0.007,1,1
1/0072970194.04390,0.007,0.007,1,1
1/0072970202.04860,0.009,0.007,1,1
1/0072970210.05040,0.006,0.007,1,1
1/0072970218.05729,0.007,0.007,1,1
1/0072970226.04390,0.007,0.007,1,1
1/0072970234.04849,0.007,0.007,1,1
1/0072970242.04379,0.009,0.007,1,1
1/0072970250.05330,0.007,0.008,1,1
1/0072970258.04390,0.009,0.008,1,1
1/0072970266.04860,0.009,0.008,1,1
1/0072970274.05029,0.009,0.008,1,1
1/0072970282.05679,0.009,0.008,1,1
1/0072970290.04390,0.007,0.007,1,1
1/0072970298.04849,0.007,0.008,1,1
1/0072970306.04390,0.009,0.008,1,1
1/0072970314.05288,0.009,0.007,1,1
1/0072970322.04379,0.009,0.008,1,1
1/0072970330.04860,0.009,0.007,1,1
1/0072970338.05029,0.007,0.008,1,1
1/0072970346.05829,0.007,0.008,1,1
1/0072970354.04390,0.007,0.007,1,1
1/0072970362.04379,0.007,0.007,1,1
