1/0073016746.05409,0.007,0.007,1,1
1/0073016754.04379,0.009,0.007,1,1
1/0073016762.04390,0.007,0.007,1,1
1/0073016770.04609,0.007,0.007,1,1
1/0073016778.05159,0.007,0.007,1,1
1/0073016786.04619,0.007,0.007,1,1
1/0073016794.04619,0.007,0.007,1,1
1/0073016802.05259,0.007,0.008,1,1
1/0073016810.05679,0.007,0.007,1,1
1/0073016818.04579,0.009,0.007,1,1
1/0073016826.04609,0.009,0.007,1,1
1/0073016834.04568,0.007,0.007,1,1
1/0073016842.05159,0.009,0.008,1,1
1/0073016850.04390,0.009,0.005,1,1
1/0073016858.04609,0.009,0.007,1,1
1/0073016866.05018,0.007,0.007,1,1
1/0073016874.05409,0.007,0.007,1,1
1/0073016882.04390,0.007,0.007,1,1
1/0073016890.04379,0.009,0.007,1,1
1/0073016898.04379,0.007,0.007,1,1
1/0073016906.04939,0.007,0.007,1,1
1/0073016914.04379,0.009,0.005,1,1
1/0073016922.04379,0.007,0.005,1,1
1/0073016930.05040,0.007,0.007,1,1
1/0073016938.05409,0.007,0.005,1,1
1/0073016946.04379,0.007,0.007,1,1
1/0073016954.04390,0.007,0.007,1,1
1/0073016962.04390,0.009,0.005,1,1
1/0073016970.04919,0.007,0.005,1,1
1/0073016978.05499,0.007,0.007,1,1
1/0073016986.04379,0.009,0.007,1,1
1/0073016994.05040,0.007,0.007,1,1
1/0073017002.05409,0.009,0.007,1,1
1/0073017010.04390,0.007,0.007,1,1
1/0073017018.04379,0.007,0.007,1,1
1/0073017026.04379,0.007,0.007,1,1
1/0073017034.04939,0.009,0.007,1,1
1/0073017042.04379,0.007,0.007,1,1
1/0073017050.04379,0.007,0.007,1,1
1/0073017058.05040,0.007,0.007,1,1
1/0073017066.05398,0.009,0.007,1,1
1/0073017074.04379,0.007,0.007,1,1
1/0073017082.04379,0.007,0.007,1,1
1/0073017090.04379,0.007,0.007,1,1
1/0073017098.04919,0.009,0.007,1,1
1/0073017106.04379,0.009,0.007,1,1
1/0073017114.04379,0.007,0.007,1,1
1/0073017122.05029,0.009,0.007,1,1
1/0073017130.05409,0.009,0.005,1,1
1/0073017138.04379,0.007,0.007,1,1
1/0073017146.04379,0.007,0.007,1,1
1/0073017154.04390,0.006,0.007,1,1
1/0073017162.04939,0.006,0.007,1,1
1/0073017170.04379,0.009,0.007,1,1
1/0073017178.04390,0.009,0.007,1,1
1/0073017186.05029,0.009,0.007,1,1
1/0073017194.05409,0.007,0.007,1,1
1/0073017202.04379,0.007,0.007,1,1
1/0073017210.04390,0.007,0.008,1,1
1/0073017218.04379,0.007,0.007,1,1
1/0073017226.04919,0.007,0.008,1,1
1/0073017234.04379,0.007,0.007,1,1
1/0073017242.04390,0.006,0.007,1,1
1/0073017250.05040,0.009,0.007,1,1
1/0073017258.05409,0.007,0.007,1,1
1/0073017266.04379,0.009,0.007,1,1
1/0073017274.04379,0.007,0.007,1,1
1/0073017282.04390,0.007,0.008,1,1
1/0073017290.04939,0.007,0.007,1,1
1/0073017298.04390,0.009,0.007,1,1
1/0073017306.04379,0.007,0.008,1,1
1/0073017314.05018,0.007,0.008,1,1
1/0073017322.05398,0.009,0.007,1,1
1/0073017330.04390,0.007,0.007,1,1
1/0073017338.04379,0.007,0.007,1,1
1/0073017346.04379,0.009,0.007,1,1
1/0073017354.04928,0.006,0.008,1,1
1/0073017362.04379,0.007,0.007,1,1
1/0073017370.04390,0.009,0.007,1,1
1/0073017378.05029,0.006,0.007,1,1
1/0073017386.05398,0.007,0.005,1,1
1/0073017394.04379,0.009,0.008,1,1
1/0073017402.04390,0.007,0.007,1,1
1/0073017410.04379,0.007,0.005,1,1
1/0073017418.04919,0.007,0.007,1,1
1/0073017426.04379,0.007,0.008,1,1
1/0073017434.04379,0.009,0.007,1,1
1/0073017442.05040,0.007,0.005,1,1
1/0073017450.05409,0.006,0.005,1,1
1/0073017458.04379,0.007,0.005,1,1
1/0073017466.04390,0.007,0.007,1,1
1/0073017474.04390,0.007,0.007,1,1
1/0073017482.04919,0.007,0.007,1,1
1/0073017490.04379,0.009,0.008,1,1
1/0073017498.04390,0.007,0.007,1,1
1/0073017506.05029,0.007,0.007,1,1
1/0073017514.05409,0.007,0.007,1,1
1/0073017522.04390,0.007,0.007,1,1
1/0073017530.04379,0.009,0.007,1,1
1/0073017538.04379,0.007,0.007,1,1
1/0073017546.04919,0.007,0.008,1,1
1/0073017554.04390,0.007,0.007,1,1
1/0073017562.04379,0.007,0.007,1,1
1/0073017570.05040,0.007,0.007,1,1
1/0073017578.05409,0.007,0.007,1,1
1/0073017586.04390,0.007,0.007,1,1
1/0073017594.04539,0.007,0.007,1,1
1/0073017602.04390,0.007,0.007,1,1
1/0073017610.04939,0.009,0.008,1,1
1/0073017618.04390,0.009,0.007,1,1
1/0073017626.04379,0.009,0.007,1,1
1/0073017634.05018,0.007,0.007,1,1
1/0073017642.05409,0.007,0.007,1,1
1/0073017650.04390,0.007,0.008,1,1
1/0073017658.04390,0.007,0.007,1,1
1/0073017666.04390,0.009,0.007,1,1
1/0073017674.04939,0.007,0.007,1,1
1/0073017682.04390,0.009,0.007,1,1
1/0073017690.04379,0.009,0.007,1,1
1/0073017698.05029,0.009,0.008,1,1
1/0073017706.05409,0.009,0.007,1,1
1/0073017714.04379,0.007,0.007,1,1
1/0073017722.04379,0.009,0.007,1,1
1/0073017730.04379,0.007,0.007,1,1
1/0073017738.04919,0.009,0.008,1,1
1/0073017746.04390,0.009,0.007,1,1
1/0073017754.04390,0.009,0.007,1,1
1/0073017762.05018,0.009,0.007,1,1
1/0073017770.05398,0.009,0.007,1,1
1/0073017778.04390,0.009,0.007,1,1
1/0073017786.04649,0.007,0.008,1,1
1/0073017794.04390,0.007,0.007,1,1
1/0073017802.04939,0.007,0.007,1,1
1/0073017810.04390,0.009,0.007,1,1
1/0073017826.05029,0.007,0.007,1,1
1/0073017834.05398,0.007,0.007,1,1
1/0073017842.04379,0.009,0.005,1,1
1/0073017858.04379,0.007,0.007,1,1
1/0073017866.04939,0.007,0.007,1,1
1/0073017874.04390,0.007,0.008,1,1
1/0073017882.04880,0.007,0.007,1,1
1/0073017890.05980,0.009,0.008,1,1
1/0073017898.05409,0.007,0.007,1,1
1/0073017906.04390,0.007,0.008,1,1
1/0073017930.04928,0.007,0.008,1,1
1/0073017938.04379,0.009,0.008,1,1
1/0073017962.05409,0.007,0.008,1,1
1/0073017970.04379,0.007,0.008,1,1
1/0073017986.04379,0.007,0.007,1,1
1/0073017994.04939,0.007,0.008,1,1
1/0073018002.04379,0.007,0.007,1,1
1/0073018010.04579,0.007,0.008,1,1
1/0073018018.05029,0.009,0.008,1,1
1/0073018026.05409,0.007,0.008,1,1
1/0073018034.04379,0.007,0.008,1,1
1/0073018042.04529,0.007,0.007,1,1
1/0073018050.04379,0.007,0.008,1,1
1/0073018058.04939,0.007,0.008,1,1
1/0073018066.04390,0.007,0.008,1,1
1/0073018074.04590,0.007,0.008,1,1
1/0073018082.05040,0.007,0.007,1,1
1/0073018090.05409,0.007,0.008,1,1
1/0073018098.04379,0.007,0.008,1,1
1/0073018114.04379,0.007,0.008,1,1
1/0073018122.04928,0.007,0.007,1,1
1/0073018130.04390,0.007,0.007,1,1
1/0073018138.04529,0.007,0.007,1,1
1/0073018146.05040,0.007,0.007,1,1
1/0073018154.05409,0.007,0.007,1,1
1/0073018162.04379,0.007,0.007,1,1
1/0073018186.04939,0.007,0.007,1,1
1/0073018194.04379,0.007,0.007,1,1
1/0073018218.05398,0.007,0.007,1,1
1/0073018226.04379,0.007,0.007,1,1
1/0073018242.04390,0.007,0.007,1,1
1/0073018250.04928,0.007,0.007,1,1
1/0073018258.04379,0.006,0.007,1,1
1/0073018266.04379,0.007,0.007,1,1
1/0073018274.05729,0.006,0.007,1,1
1/0073018282.05409,0.007,0.007,1,1
1/0073018290.04390,0.006,0.007,1,1
1/0073018298.04379,0.007,0.008,1,1
1/0073018306.04379,0.007,0.007,1,1
1/0073018314.04928,0.007,0.007,1,1
1/0073018322.04390,0.006,0.007,1,1
1/0073018330.04390,0.006,0.007,1,1
1/0073018338.05018,0.006,0.007,1,1
1/0073018346.05398,0.007,0.007,1,1
1/0073018354.04379,0.007,0.007,1,1
1/0073018370.04390,0.007,0.007,1,1
1/0073018378.04928,0.007,0.007,1,1
1/0073018386.04379,0.007,0.007,1,1
1/0073018394.05179,0.006,0.007,1,1
1/0073018402.05018,0.007,0.007,1,1
1/0073018410.05409,0.006,0.007,1,1
1/0073018418.04379,0.007,0.005,1,1
1/0073018426.04390,0.007,0.007,1,1
1/0073018434.04379,0.007,0.007,1,1
1/0073018442.04928,0.009,0.007,1,1
1/0073018450.04379,0.006,0.007,1,1
1/0073018458.04390,0.007,0.007,1,1
1/0073018466.05029,0.006,0.007,1,1
1/0073018474.05409,0.006,0.005,1,1
1/0073018482.04390,0.007,0.008,1,1
1/0073018490.04379,0.009,0.007,1,1
1/0073018498.04390,0.007,0.007,1,1
