1/0081385090.04098,0.009,0.007,1,1
1/0081385098.04829,0.007,0.008,1,1
1/0081385106.04098,0.006,0.007,1,1
1/0081385114.04089,0.007,0.007,1,1
1/0081385122.04599,0.007,0.007,1,1
1/0081385130.05249,0.007,0.007,1,1
1/0081385138.04098,0.007,0.008,1,1
1/0081385146.04098,0.007,0.008,1,1
1/0081385154.04098,0.007,0.007,1,1
1/0081385162.04829,0.007,0.008,1,1
1/0081385170.04089,0.007,0.007,1,1
1/0081385178.04098,0.007,0.007,1,1
1/0081385186.04599,0.007,0.007,1,1
1/0081385194.05249,0.007,0.007,1,1
1/0081385202.04098,0.007,0.008,1,1
1/0081385210.04098,0.007,0.007,1,1
1/0081385218.04098,0.007,0.007,1,1
1/0081385226.04500,0.007,0.008,1,1
1/0081385234.04089,0.007,0.008,1,1
1/0081385242.04098,0.007,0.008,1,1
1/0081385250.04599,0.007,0.008,1,1
1/0081385258.05119,0.007,0.007,1,1
1/0081385266.04098,0.007,0.007,1,1
1/0081385274.04098,0.007,0.007,1,1
1/0081385282.04098,0.009,0.008,1,1
1/0081385290.04509,0.007,0.007,1,1
1/0081385298.04098,0.007,0.008,1,1
1/0081385306.04098,0.007,0.007,1,1
1/0081385314.04599,0.007,0.007,1,1
1/0081385322.05108,0.007,0.007,1,1
1/0081385330.04098,0.007,0.007,1,1
1/0081385338.04098,0.007,0.007,1,1
1/0081385346.04098,0.007,0.008,1,1
1/0081385354.04500,0.007,0.008,1,1
1/0081385362.04098,0.009,0.007,1,1
1/0081385370.04098,0.007,0.007,1,1
1/0081385378.04599,0.009,0.008,1,1
1/0081385386.05119,0.007,0.008,1,1
1/0081385394.04249,0.009,0.008,1,1
1/0081385402.04098,0.009,0.007,1,1
1/0081385410.04098,0.007,0.007,1,1
1/0081385418.04500,0.007,0.005,1,1
1/0081385426.04098,0.006,0.007,1,1
1/0081385434.04098,0.007,0.007,1,1
1/0081385442.04599,0.007,0.007,1,1
1/0081385450.05119,0.009,0.007,1,1
1/0081385458.04098,0.009,0.005,1,1
1/0081385466.04098,0.007,0.007,1,1
1/0081385474.04089,0.006,0.007,1,1
1/0081385482.04500,0.006,0.007,1,1
1/0081385490.04329,0.007,0.007,1,1
1/0081385498.04098,0.007,0.007,1,1
1/0081385506.05429,0.007,0.007,1,1
1/0081385514.05339,0.009,0.005,1,1
1/0081385522.04329,0.007,0.007,1,1
1/0081385530.04329,0.007,0.007,1,1
1/0081385538.04329,0.007,0.007,1,1
1/0081385546.04869,0.007,0.007,1,1
1/0081385554.04339,0.009,0.007,1,1
1/0081385562.04329,0.007,0.008,1,1
1/0081385570.04970,0.009,0.008,1,1
1/0081385578.05339,0.009,0.007,1,1
1/0081385586.04329,0.009,0.007,1,1
1/0081385594.04098,0.009,0.007,1,1
1/0081385602.04089,0.007,0.007,1,1
1/0081385610.05488,0.007,0.007,1,1
1/0081385618.04098,0.007,0.007,1,1
1/0081385626.04089,0.007,0.007,1,1
1/0081385634.04590,0.009,0.007,1,1
1/0081385642.05249,0.007,0.007,1,1
1/0081385650.04469,0.007,0.007,1,1
1/0081385658.04089,0.007,0.007,1,1
1/0081385666.04329,0.007,0.007,1,1
1/0081385674.04500,0.007,0.008,1,1
1/0081385682.04168,0.007,0.005,1,1
1/0081385690.04089,0.007,0.007,1,1
1/0081385698.04609,0.006,0.005,1,1
1/0081385706.05108,0.007,0.007,1,1
1/0081385714.04069,0.007,0.007,1,1
1/0081385722.04469,0.007,0.007,1,1
1/0081385730.04168,0.006,0.007,1,1
1/0081385738.04509,0.007,0.007,1,1
1/0081385746.04089,0.007,0.007,1,1
1/0081385754.04098,0.007,0.007,1,1
1/0081385762.04599,0.007,0.007,1,1
1/0081385770.05108,0.007,0.008,1,1
1/0081385778.04168,0.007,0.008,1,1
1/0081385786.04098,0.007,0.008,1,1
1/0081385794.04078,0.007,0.007,1,1
1/0081385802.04509,0.007,0.007,1,1
1/0081385810.04089,0.006,0.007,1,1
1/0081385818.04069,0.007,0.007,1,1
1/0081385826.04849,0.007,0.007,1,1
1/0081385834.05249,0.007,0.007,1,1
1/0081385842.04089,0.007,0.007,1,1
1/0081385850.04089,0.007,0.007,1,1
1/0081385858.04089,0.007,0.007,1,1
1/0081385866.04509,0.007,0.007,1,1
1/0081385874.04390,0.007,0.008,1,1
1/0081385882.04089,0.007,0.007,1,1
1/0081385890.04609,0.007,0.007,1,1
1/0081385898.05108,0.007,0.007,1,1
1/0081385906.04069,0.007,0.007,1,1
1/0081385914.04098,0.007,0.008,1,1
1/0081385922.05139,0.007,0.008,1,1
1/0081385930.04609,0.007,0.007,1,1
1/0081385938.06048,0.007,0.007,1,1
1/0081385946.04379,0.007,0.007,1,1
1/0081385954.05018,0.007,0.008,1,1
1/0081385962.05218,0.007,0.008,1,1
1/0081385970.04199,0.007,0.007,1,1
1/0081385978.04199,0.007,0.008,1,1
1/0081385986.05789,0.007,0.007,1,1
1/0081385994.04599,0.007,0.008,1,1
1/0081386002.04199,0.009,0.007,1,1
1/0081386010.05139,0.007,0.008,1,1
1/0081386018.04838,0.007,0.008,1,1
1/0081386026.05218,0.007,0.007,1,1
1/0081386034.04078,0.007,0.007,1,1
1/0081386042.04078,0.009,0.007,1,1
1/0081386050.04069,0.007,0.008,1,1
1/0081386058.04599,0.007,0.007,1,1
1/0081386066.04069,0.009,0.008,1,1
1/0081386074.04069,0.007,0.007,1,1
1/0081386082.04609,0.009,0.008,1,1
1/0081386090.05150,0.009,0.008,1,1
1/0081386098.04078,0.007,0.007,1,1
1/0081386106.04199,0.007,0.007,1,1
1/0081386114.04069,0.007,0.008,1,1
1/0081386122.04609,0.007,0.007,1,1
1/0081386130.04078,0.007,0.008,1,1
1/0081386138.04199,0.009,0.008,1,1
1/0081386146.04908,0.006,0.007,1,1
1/0081386154.05159,0.009,0.008,1,1
1/0081386162.04069,0.006,0.007,1,1
1/0081386170.04168,0.007,0.008,1,1
1/0081386178.04168,0.009,0.008,1,1
1/0081386186.04509,0.009,0.008,1,1
1/0081386194.04168,0.009,0.008,1,1
1/0081386202.04179,0.009,0.007,1,1
1/0081386210.04849,0.009,0.008,1,1
1/0081386218.05150,0.009,0.007,1,1
1/0081386226.04078,0.009,0.007,1,1
1/0081386234.04168,0.009,0.007,1,1
1/0081386242.04078,0.009,0.007,1,1
1/0081386250.04599,0.009,0.007,1,1
1/0081386258.04349,0.009,0.007,1,1
1/0081386266.04199,0.007,0.007,1,1
1/0081386274.04609,0.009,0.007,1,1
1/0081386282.05218,0.009,0.007,1,1
1/0081386290.04069,0.007,0.007,1,1
1/0081386298.04069,0.009,0.007,1,1
1/0081386306.04078,0.009,0.007,1,1
1/0081386314.04509,0.007,0.007,1,1
1/0081386322.04168,0.006,0.007,1,1
1/0081386330.04069,0.009,0.005,1,1
1/0081386338.04609,0.007,0.005,1,1
1/0081386346.05249,0.007,0.007,1,1
1/0081386354.04078,0.009,0.007,1,1
1/0081386362.04168,0.007,0.007,1,1
1/0081386370.04078,0.007,0.007,1,1
