"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:15.62 ,"1/0081285790.49050",    3,  181,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.980,    -082.574,    -045.337,    0000.470,    0085.703
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:16.97 ,"1/0081285792.06549",    3,  182,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.891,    -082.646,    -045.053,    0000.489,    0085.627
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:18.32 ,"1/0081285793.29585",    3,  183,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.804,    -082.719,    -044.762,    0000.509,    0085.551
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:19.68 ,"1/0081285794.52620",    3,  184,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.720,    -082.791,    -044.466,    0000.529,    0085.475
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:21.03 ,"1/0081285796.10119",    3,  185,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.639,    -082.864,    -044.163,    0000.550,    0085.399
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:22.38 ,"1/0081285797.33155",    3,  186,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.560,    -082.936,    -043.854,    0000.571,    0085.323
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:23.73 ,"1/0081285798.56190",    3,  187,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.484,    -083.008,    -043.538,    0000.593,    0085.247
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:25.08 ,"1/0081285800.13689",    3,  188,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.410,    -083.079,    -043.215,    0000.614,    0085.170
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:26.43 ,"1/0081285801.36724",    3,  189,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.339,    -083.151,    -042.885,    0000.637,    0085.094
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:27.78 ,"1/0081285802.59760",    3,  190,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.270,    -083.222,    -042.548,    0000.659,    0085.018
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:29.14 ,"1/0081285804.17259",    3,  191,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.204,    -083.294,    -042.204,    0000.683,    0084.942
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:30.49 ,"1/0081285805.40294",    3,  192,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.140,    -083.364,    -041.852,    0000.707,    0084.865
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:31.84 ,"1/0081285806.63330",    3,  193,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.079,    -083.435,    -041.492,    0000.731,    0084.789
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:33.19 ,"1/0081285808.20829",    3,  194,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.021,    -083.506,    -041.124,    0000.756,    0084.713
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:34.54 ,"1/0081285809.43864",    3,  195,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.965,    -083.576,    -040.747,    0000.781,    0084.636
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:35.89 ,"1/0081285811.01363",    3,  196,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.912,    -083.646,    -040.362,    0000.807,    0084.560
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:37.24 ,"1/0081285812.24399",    3,  197,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.861,    -083.716,    -039.969,    0000.834,    0084.483
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:38.59 ,"1/0081285813.46919",    3,  198,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.819,    -083.785,    -039.568,    0000.861,    0084.407
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:39.93 ,"1/0081285815.03903",    3,  199,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.780,    -083.853,    -039.158,    0000.889,    0084.331
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:41.28 ,"1/0081285816.26424",    3,  200,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.743,    -083.922,    -038.738,    0000.917,    0084.255
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:42.62 ,"1/0081285817.48944",    3,  201,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.708,    -083.990,    -038.309,    0000.946,    0084.179
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:43.96 ,"1/0081285819.05928",    3,  202,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.676,    -084.058,    -037.870,    0000.976,    0084.102
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:45.31 ,"1/0081285820.28449",    3,  203,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.647,    -084.126,    -037.420,    0001.006,    0084.026
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:46.65 ,"1/0081285821.50969",    3,  204,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.620,    -084.193,    -036.959,    0001.037,    0083.950
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:47.99 ,"1/0081285823.07953",    3,  205,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.596,    -084.260,    -036.487,    0001.069,    0083.873
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:49.34 ,"1/0081285824.30474",    3,  206,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.575,    -084.326,    -036.003,    0001.102,    0083.797
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:50.68 ,"1/0081285825.52994",    3,  207,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.556,    -084.392,    -035.508,    0001.135,    0083.720
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:52.02 ,"1/0081285827.09978",    3,  208,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.540,    -084.458,    -035.001,    0001.169,    0083.644
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:53.37 ,"1/0081285828.32499",    3,  209,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.526,    -084.523,    -034.481,    0001.204,    0083.567
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:54.71 ,"1/0081285829.55019",    3,  210,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.515,    -084.588,    -033.949,    0001.240,    0083.491
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:56.06 ,"1/0081285831.12003",    3,  211,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.506,    -084.652,    -033.403,    0001.277,    0083.414
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:57.40 ,"1/0081285832.34524",    3,  212,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.500,    -084.716,    -032.843,    0001.314,    0083.338
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:23:58.74 ,"1/0081285833.57044",    3,  213,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.497,    -084.780,    -032.270,    0001.353,    0083.261
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:00.09 ,"1/0081285835.14028",    3,  214,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.496,    -084.843,    -031.682,    0001.393,    0083.184
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:01.43 ,"1/0081285836.36549",    3,  215,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.498,    -084.905,    -031.079,    0001.433,    0083.107
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:02.77 ,"1/0081285837.59069",    3,  216,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.502,    -084.967,    -030.460,    0001.475,    0083.031
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:04.12 ,"1/0081285839.16053",    3,  217,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.509,    -085.028,    -029.827,    0001.518,    0082.954
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:05.46 ,"1/0081285840.38574",    3,  218,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.519,    -085.089,    -029.176,    0001.561,    0082.877
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:06.80 ,"1/0081285841.60579",    3,  219,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.537,    -085.148,    -028.514,    0001.606,    0082.800
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:08.13 ,"1/0081285843.17048",    3,  220,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.558,    -085.207,    -027.834,    0001.651,    0082.724
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:09.47 ,"1/0081285844.39054",    3,  221,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.581,    -085.266,    -027.137,    0001.698,    0082.647
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:10.80 ,"1/0081285845.61059",    3,  222,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.607,    -085.323,    -026.422,    0001.746,    0082.571
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:12.14 ,"1/0081285847.17529",    3,  223,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.635,    -085.380,    -025.689,    0001.795,    0082.494
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:13.48 ,"1/0081285848.39534",    3,  224,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.666,    -085.437,    -024.938,    0001.846,    0082.417
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:16.00 ,"1/0081285851.08225",    4,    0,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.844,    -085.541,    -023.466,    0001.945,    0082.273
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:17.33 ,"1/0081285852.30230",    4,    1,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.882,    -085.594,    -022.658,    0001.999,    0082.196
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:18.67 ,"1/0081285853.52236",    4,    2,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.923,    -085.647,    -021.830,    0002.054,    0082.119
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:20.01 ,"1/0081285855.08705",    4,    3,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.967,    -085.699,    -020.981,    0002.111,    0082.042
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:21.34 ,"1/0081285856.30710",    4,    4,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.014,    -085.750,    -020.110,    0002.170,    0081.965
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:22.68 ,"1/0081285857.52716",    4,    5,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.063,    -085.801,    -019.219,    0002.230,    0081.888
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:24.01 ,"1/0081285859.09185",    4,    6,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.115,    -085.850,    -018.305,    0002.291,    0081.812
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:25.35 ,"1/0081285860.31190",    4,    7,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.169,    -085.898,    -017.369,    0002.354,    0081.735
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:26.68 ,"1/0081285861.53196",    4,    8,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.226,    -085.945,    -016.411,    0002.418,    0081.658
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:28.02 ,"1/0081285863.09665",    4,    9,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.286,    -085.990,    -015.430,    0002.484,    0081.580
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:29.36 ,"1/0081285864.31671",    4,   10,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.348,    -086.035,    -014.426,    0002.551,    0081.503
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:30.69 ,"1/0081285865.53676",    4,   11,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.413,    -086.078,    -013.399,    0002.620,    0081.426
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:32.03 ,"1/0081285867.10145",    4,   12,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.480,    -086.120,    -012.349,    0002.690,    0081.349
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:33.36 ,"1/0081285868.32151",    4,   13,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.551,    -086.161,    -011.276,    0002.762,    0081.272
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:34.70 ,"1/0081285869.54156",    4,   14,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.624,    -086.200,    -010.179,    0002.836,    0081.195
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:36.03 ,"1/0081285871.10626",    4,   15,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.699,    -086.238,    -009.059,    0002.911,    0081.117
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:37.37 ,"1/0081285872.32631",    4,   16,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.777,    -086.275,    -007.916,    0002.987,    0081.040
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:38.70 ,"1/0081285873.54121",    4,   17,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.864,    -086.310,    -006.757,    0003.065,    0080.963
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:40.03 ,"1/0081285875.10076",    4,   18,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.953,    -086.343,    -005.576,    0003.144,    0080.886
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:41.35 ,"1/0081285876.31566",    4,   19,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.044,    -086.375,    -004.374,    0003.224,    0080.809
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:42.68 ,"1/0081285877.53057",    4,   20,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.138,    -086.405,    -003.149,    0003.306,    0080.732
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:44.01 ,"1/0081285879.09011",    4,   21,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.235,    -086.433,    -001.905,    0003.390,    0080.655
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:45.34 ,"1/0081285880.30502",    4,   22,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.335,    -086.460,    -000.640,    0003.474,    0080.578
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:46.67 ,"1/0081285881.51992",    4,   23,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.437,    -086.485,    0000.644,    0003.560,    0080.501
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:47.99 ,"1/0081285883.07946",    4,   24,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.542,    -086.508,    0001.947,    0003.647,    0080.424
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:49.32 ,"1/0081285884.29437",    4,   25,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.649,    -086.529,    0003.267,    0003.736,    0080.347
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:50.65 ,"1/0081285885.50927",    4,   26,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.759,    -086.549,    0004.603,    0003.825,    0080.270
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:51.98 ,"1/0081285887.06882",    4,   27,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.872,    -086.566,    0005.954,    0003.916,    0080.192
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:53.31 ,"1/0081285888.28372",    4,   28,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.988,    -086.582,    0007.319,    0004.007,    0080.115
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:54.63 ,"1/0081285889.49863",    4,   29,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.106,    -086.596,    0008.697,    0004.099,    0080.038
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:55.96 ,"1/0081285891.05817",    4,   30,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.227,    -086.607,    0010.085,    0004.192,    0079.961
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:57.29 ,"1/0081285892.27307",    4,   31,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.350,    -086.617,    0011.483,    0004.286,    0079.883
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:58.62 ,"1/0081285893.48798",    4,   32,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.476,    -086.624,    0012.889,    0004.380,    0079.806
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:24:59.95 ,"1/0081285895.04752",    4,   33,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.605,    -086.630,    0014.300,    0004.474,    0079.728
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:01.27 ,"1/0081285896.26243",    4,   34,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.737,    -086.634,    0015.717,    0004.569,    0079.651
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:02.60 ,"1/0081285897.47733",    4,   35,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.871,    -086.635,    0017.136,    0004.664,    0079.573
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:03.93 ,"1/0081285899.03688",    4,   36,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.008,    -086.634,    0018.556,    0004.759,    0079.496
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:05.26 ,"1/0081285900.25178",    4,   37,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.148,    -086.632,    0019.975,    0004.854,    0079.418
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:06.58 ,"1/0081285901.46669",    4,   38,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.290,    -086.627,    0021.392,    0004.949,    0079.341
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:07.91 ,"1/0081285903.02623",    4,   39,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.435,    -086.620,    0022.805,    0005.043,    0079.263
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:25:09.24 ,"1/0081285904.24113",    4,   40,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.583,    -086.611,    0024.211,    0005.138,    0079.186
