"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:15.66 ,"1/0081406750.52070",    4,   17,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.782,    -085.931,    -147.911,    0002.334,    0082.013
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:16.99 ,"1/0081406752.08024",    4,   18,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.875,    -085.977,    -146.939,    0002.399,    0081.937
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:18.32 ,"1/0081406753.29514",    4,   19,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.969,    -086.022,    -145.945,    0002.466,    0081.860
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:19.65 ,"1/0081406754.51005",    4,   20,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.067,    -086.066,    -144.928,    0002.534,    0081.783
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:20.97 ,"1/0081406756.06959",    4,   21,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.167,    -086.108,    -143.888,    0002.604,    0081.707
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:22.30 ,"1/0081406757.28450",    4,   22,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.269,    -086.150,    -142.824,    0002.675,    0081.630
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:23.63 ,"1/0081406758.49940",    4,   23,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.375,    -086.190,    -141.737,    0002.748,    0081.553
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:24.96 ,"1/0081406760.05895",    4,   24,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.483,    -086.228,    -140.627,    0002.822,    0081.477
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:26.29 ,"1/0081406761.27385",    4,   25,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.593,    -086.265,    -139.494,    0002.898,    0081.400
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:27.61 ,"1/0081406762.48875",    4,   26,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.707,    -086.301,    -138.338,    0002.975,    0081.323
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:28.94 ,"1/0081406764.04830",    4,   27,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.823,    -086.335,    -137.159,    0003.054,    0081.246
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:30.27 ,"1/0081406765.26320",    4,   28,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.942,    -086.368,    -135.958,    0003.135,    0081.169
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:31.60 ,"1/0081406766.47811",    4,   29,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.063,    -086.398,    -134.735,    0003.217,    0081.092
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:32.93 ,"1/0081406768.03765",    4,   30,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.187,    -086.428,    -133.491,    0003.300,    0081.015
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:34.25 ,"1/0081406769.25256",    4,   31,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.314,    -086.455,    -132.227,    0003.384,    0080.938
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:35.58 ,"1/0081406770.46746",    4,   32,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.443,    -086.481,    -130.942,    0003.471,    0080.861
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:36.91 ,"1/0081406772.02700",    4,   33,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.575,    -086.505,    -129.639,    0003.558,    0080.784
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:38.24 ,"1/0081406773.24191",    4,   34,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.710,    -086.527,    -128.318,    0003.646,    0080.707
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:39.57 ,"1/0081406774.45681",    4,   35,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.847,    -086.547,    -126.979,    0003.736,    0080.630
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:40.89 ,"1/0081406776.01636",    4,   36,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.987,    -086.566,    -125.626,    0003.826,    0080.553
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:42.22 ,"1/0081406777.23126",    4,   37,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.130,    -086.582,    -124.257,    0003.918,    0080.476
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:43.55 ,"1/0081406778.44617",    4,   38,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.276,    -086.597,    -122.876,    0004.011,    0080.399
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:44.88 ,"1/0081406780.00571",    4,   39,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.424,    -086.609,    -121.483,    0004.104,    0080.321
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:46.20 ,"1/0081406781.22062",    4,   40,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.575,    -086.620,    -120.079,    0004.197,    0080.244
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:47.53 ,"1/0081406782.43552",    4,   41,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.729,    -086.628,    -118.668,    0004.292,    0080.167
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:48.85 ,"1/0081406783.64528",    4,   42,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.890,    -086.634,    -117.258,    0004.386,    0080.090
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:50.17 ,"1/0081406785.19967",    4,   43,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.054,    -086.638,    -115.842,    0004.481,    0080.013
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:51.49 ,"1/0081406786.40942",    4,   44,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.221,    -086.641,    -114.424,    0004.576,    0079.936
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:52.81 ,"1/0081406787.61918",    4,   45,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.390,    -086.641,    -113.004,    0004.671,    0079.859
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:54.13 ,"1/0081406789.17357",    4,   46,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.563,    -086.639,    -111.584,    0004.766,    0079.782
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:55.45 ,"1/0081406790.38333",    4,   47,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.737,    -086.635,    -110.166,    0004.861,    0079.705
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:56.77 ,"1/0081406791.59308",    4,   48,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.915,    -086.629,    -108.752,    0004.956,    0079.628
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:58.09 ,"1/0081406793.14748",    4,   49,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.095,    -086.620,    -107.343,    0005.050,    0079.551
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:59:59.41 ,"1/0081406794.35723",    4,   50,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.278,    -086.610,    -105.941,    0005.144,    0079.474
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:00.73 ,"1/0081406795.56699",    4,   51,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.464,    -086.598,    -104.548,    0005.237,    0079.397
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:02.05 ,"1/0081406797.12138",    4,   52,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.652,    -086.584,    -103.165,    0005.329,    0079.319
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:03.37 ,"1/0081406798.33114",    4,   53,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.843,    -086.567,    -101.794,    0005.421,    0079.242
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:04.69 ,"1/0081406799.54089",    4,   54,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.037,    -086.549,    -100.436,    0005.512,    0079.165
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:06.01 ,"1/0081406801.09529",    4,   55,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.233,    -086.529,    -099.092,    0005.602,    0079.088
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:07.33 ,"1/0081406802.30504",    4,   56,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.433,    -086.507,    -097.765,    0005.691,    0079.010
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:08.65 ,"1/0081406803.51480",    4,   57,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.635,    -086.483,    -096.454,    0005.779,    0078.933
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:09.97 ,"1/0081406805.06919",    4,   58,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.839,    -086.457,    -095.161,    0005.865,    0078.856
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:11.29 ,"1/0081406806.27895",    4,   59,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.047,    -086.429,    -093.887,    0005.951,    0078.778
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:12.61 ,"1/0081406807.48870",    4,   60,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.257,    -086.400,    -092.632,    0006.034,    0078.701
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:13.93 ,"1/0081406809.04310",    4,   61,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.470,    -086.369,    -091.398,    0006.117,    0078.623
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:15.25 ,"1/0081406810.25285",    4,   62,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.685,    -086.336,    -090.185,    0006.198,    0078.546
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:16.57 ,"1/0081406811.46261",    4,   63,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.904,    -086.302,    -088.994,    0006.278,    0078.468
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:17.89 ,"1/0081406813.01700",    4,   64,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.125,    -086.266,    -087.825,    0006.356,    0078.391
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:19.21 ,"1/0081406814.22676",    4,   65,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.348,    -086.228,    -086.678,    0006.433,    0078.313
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:20.53 ,"1/0081406815.43651",    4,   66,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.575,    -086.189,    -085.554,    0006.509,    0078.236
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:21.85 ,"1/0081406816.64627",    4,   67,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.804,    -086.149,    -084.452,    0006.582,    0078.158
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:23.17 ,"1/0081406818.20066",    4,   68,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.037,    -086.107,    -083.374,    0006.655,    0078.080
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:24.49 ,"1/0081406819.41042",    4,   69,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.271,    -086.064,    -082.318,    0006.725,    0078.003
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:25.81 ,"1/0081406820.61502",    4,   70,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.514,    -086.019,    -081.292,    0006.794,    0077.925
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:27.12 ,"1/0081406822.16427",    4,   71,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.758,    -085.974,    -080.288,    0006.861,    0077.848
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:28.43 ,"1/0081406823.36887",    4,   72,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.006,    -085.927,    -079.307,    0006.927,    0077.771
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:29.74 ,"1/0081406824.57348",    4,   73,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.256,    -085.879,    -078.348,    0006.991,    0077.693
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:31.06 ,"1/0081406826.12272",    4,   74,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.509,    -085.829,    -077.411,    0007.054,    0077.616
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:32.37 ,"1/0081406827.32733",    4,   75,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.765,    -085.779,    -076.496,    0007.116,    0077.539
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:33.68 ,"1/0081406828.53193",    4,   76,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.024,    -085.728,    -075.602,    0007.176,    0077.461
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:34.99 ,"1/0081406830.08118",    4,   77,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.285,    -085.675,    -074.730,    0007.234,    0077.384
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:36.30 ,"1/0081406831.28578",    4,   78,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.549,    -085.622,    -073.879,    0007.291,    0077.306
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:37.62 ,"1/0081406832.49039",    4,   79,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.816,    -085.567,    -073.048,    0007.347,    0077.229
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:38.93 ,"1/0081406834.03963",    4,   80,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.086,    -085.512,    -072.237,    0007.401,    0077.151
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:40.24 ,"1/0081406835.24424",    4,   81,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.358,    -085.456,    -071.446,    0007.454,    0077.074
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:41.55 ,"1/0081406836.44884",    4,   82,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.633,    -085.398,    -070.674,    0007.506,    0076.996
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:42.87 ,"1/0081406837.65345",    4,   83,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.911,    -085.340,    -069.921,    0007.557,    0076.919
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:44.18 ,"1/0081406839.20270",    4,   84,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.191,    -085.282,    -069.186,    0007.606,    0076.841
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:45.49 ,"1/0081406840.40730",    4,   85,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.475,    -085.222,    -068.470,    0007.654,    0076.763
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:46.80 ,"1/0081406841.61191",    4,   86,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.761,    -085.162,    -067.771,    0007.701,    0076.686
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:48.11 ,"1/0081406843.16115",    4,   87,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.050,    -085.100,    -067.089,    0007.747,    0076.608
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:49.43 ,"1/0081406844.36576",    4,   88,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.341,    -085.039,    -066.424,    0007.792,    0076.530
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:50.74 ,"1/0081406845.57036",    4,   89,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.636,    -084.976,    -065.776,    0007.835,    0076.452
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:52.05 ,"1/0081406847.11961",    4,   90,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.933,    -084.913,    -065.143,    0007.878,    0076.375
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:53.36 ,"1/0081406848.32421",    4,   91,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.233,    -084.849,    -064.525,    0007.919,    0076.297
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:54.68 ,"1/0081406849.52882",    4,   92,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.536,    -084.785,    -063.923,    0007.960,    0076.219
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:55.99 ,"1/0081406851.07806",    4,   93,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.842,    -084.720,    -063.335,    0007.999,    0076.141
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:57.30 ,"1/0081406852.28267",    4,   94,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.150,    -084.654,    -062.762,    0008.038,    0076.063
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:58.61 ,"1/0081406853.48727",    4,   95,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.461,    -084.588,    -062.202,    0008.076,    0075.985
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:00:59.92 ,"1/0081406855.03652",    4,   96,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.775,    -084.521,    -061.656,    0008.113,    0075.907
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:01:01.24 ,"1/0081406856.24112",    4,   97,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.092,    -084.454,    -061.123,    0008.148,    0075.829
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:01:02.55 ,"1/0081406857.44573",    4,   98,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.412,    -084.386,    -060.603,    0008.183,    0075.751
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:01:03.86 ,"1/0081406858.65034",    4,   99,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.734,    -084.318,    -060.095,    0008.217,    0075.673
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:01:05.17 ,"1/0081406860.19958",    4,  100,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.059,    -084.250,    -059.599,    0008.251,    0075.595
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T05:01:06.49 ,"1/0081406861.40419",    4,  101,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.387,    -084.181,    -059.114,    0008.284,    0075.517
