20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O+ density","cm-3",-4.720e+01,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.96,5780419.00,-3268015.00
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T160934.411405,20070517T161246.473912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"position MSO [x,y,z]","km",-4794.801000,-2221.409000,8669.768000
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"H+ density","cm-3",-7.537e+01,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.93,1693726.00,-1230278.00
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"He++ density","cm-3",-2.713e+01,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.21,4526838.00,-3198227.00
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O+ density","cm-3",1.277e+01,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.32,287207.10,-205774.90
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T161246.473912,20070517T161558.442656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"position MSO [x,y,z]","km",-5090.867000,-2412.548000,8678.663000
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"H+ density","cm-3",-7.310e+01,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.19,1672606.00,-1595862.00
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"He++ density","cm-3",-5.478e+01,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.33,3940984.00,-1836286.00
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O+ density","cm-3",-1.828e+01,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.06,3768341.00,-2820018.00
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O2+ density","cm-3",-2.066e+01,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.44,0.00,0.00
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T161558.442656,20070517T161910.536403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"position MSO [x,y,z]","km",-5379.690000,-2600.236000,8675.187000
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"H+ density","cm-3",-4.949e+01,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.87,1329150.00,-1077934.00
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"He++ density","cm-3",-6.150e+01,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.99,4084693.00,-2147152.00
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O+ density","cm-3",8.178e+00,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,2590853.00,-2881024.00
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T161910.536403,20070517T162222.505156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"position MSO [x,y,z]","km",-5661.260000,-2784.401000,8659.993000
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"H+ density","cm-3",-4.365e+01,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.33,1488398.00,-1125042.00
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"He++ density","cm-3",-5.424e+01,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.20,5140902.00,-2972952.00
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O+ density","cm-3",2.526e+01,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.85,4166127.00,-2908522.00
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T162222.505156,20070517T162534.598905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"position MSO [x,y,z]","km",-5935.576000,-2964.979000,8633.683000
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"H+ density","cm-3",-6.587e+01,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.99,1478082.00,-899178.00
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"He++ density","cm-3",-5.682e+01,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.62,4191079.00,-2665876.00
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O+ density","cm-3",2.072e+01,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.73,3335898.00,-4737656.00
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T162534.598905,20070517T162846.567648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"position MSO [x,y,z]","km",-6202.645000,-3141.920000,8596.812000
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"H+ density","cm-3",-7.300e+01,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.73,1267294.00,-1174698.00
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"He++ density","cm-3",-4.334e+01,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.39,4780550.00,-1891165.00
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O+ density","cm-3",-6.781e+00,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.43,1979776.00,-1501669.00
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T162846.567648,20070517T163158.661396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"position MSO [x,y,z]","km",-6462.461000,-3315.165000,8549.903000
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"H+ density","cm-3",-5.340e+01,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.45,1996748.00,-1457940.00
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"He++ density","cm-3",-4.293e+01,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.70,5904464.00,-3193378.00
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O+ density","cm-3",-8.852e+00,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.29,3695269.00,-4853857.00
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T163158.661396,20070517T163510.598899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"position MSO [x,y,z]","km",-6715.062000,-3484.693000,8493.434000
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"H+ density","cm-3",-3.923e+01,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.19,1809325.00,-1304766.00
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"He++ density","cm-3",-4.014e+01,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.62,5194640.00,-2838048.00
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O+ density","cm-3",-1.792e+01,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.91,3443032.00,-2833676.00
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T163510.598899,20070517T163822.692647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"position MSO [x,y,z]","km",-6960.491000,-3650.486000,8427.846000
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"H+ density","cm-3",-6.357e+01,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.91,1462979.00,-1264389.00
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"He++ density","cm-3",-3.711e+01,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.77,4040369.00,-2429881.00
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O+ density","cm-3",8.788e+00,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.20,2663697.00,-3060453.00
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O2+ density","cm-3",2.483e+01,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.40,17985.41,-5788.71
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T163822.692647,20070517T164134.661400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"position MSO [x,y,z]","km",-7198.751000,-3812.501000,8353.563000
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"H+ density","cm-3",-2.361e+01,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.95,2472273.00,-2580224.00
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"He++ density","cm-3",-3.492e+01,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.58,5466508.00,-3965463.00
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O+ density","cm-3",-6.492e+00,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.86,7650025.00,-6420871.00
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T164134.661400,20070517T164446.755137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"position MSO [x,y,z]","km",-7429.865000,-3970.718000,8270.975000
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"H+ density","cm-3",-3.036e+01,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.41,2176447.00,-2143090.00
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"He++ density","cm-3",-3.826e+01,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.98,5525121.00,-4116022.00
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O+ density","cm-3",-2.032e+01,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.78,3121102.00,-2135955.00
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T164446.755137,20070517T164758.723891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"position MSO [x,y,z]","km",-7653.860000,-4125.114000,8180.450000
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"H+ density","cm-3",-6.536e+01,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.64,1448259.00,-1237880.00
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"He++ density","cm-3",-6.055e+01,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.06,4152705.00,-3151598.00
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T164758.723891,20070517T165110.817639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
