20070503T023134.269582,20070503T023446.363330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T023134.269582,20070503T023446.363330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"position MSO [x,y,z]","km",-4182.175000,-2907.467000,7793.397000
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"H+ density","cm-3",-5.110e-01,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.77,7916126.00,-3190322.00
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"He++ density","cm-3",-6.094e+01,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.13,11017900.00,-4560362.00
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T023446.363330,20070503T023758.332072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"position MSO [x,y,z]","km",-4466.519000,-3173.037000,7798.264000
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.86,14492170.00,-9169772.00
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.56,1335098.00,-1432814.00
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O+ density","cm-3",-8.774e+01,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.60,11361.31,5972.35
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T023758.332072,20070503T024110.425821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"position MSO [x,y,z]","km",-4742.735000,-3432.811000,7788.906000
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"H+ density","cm-3",-7.045e+01,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.62,5610313.00,-3487123.00
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"He++ density","cm-3",-2.617e+01,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",286.27,4295415.00,-1582693.00
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T024110.425821,20070503T024422.394565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"position MSO [x,y,z]","km",-5010.876000,-3686.718000,7766.254000
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"H+ density","cm-3",-8.259e+01,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.92,5102342.00,-4230443.00
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"He++ density","cm-3",-8.682e+01,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.19,5044048.00,-5489669.00
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T024422.394565,20070503T024734.488322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"position MSO [x,y,z]","km",-5271.004000,-3934.709000,7731.156000
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"H+ density","cm-3",1.787e+02,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.04,14240930.00,-10087520.00
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"He++ density","cm-3",-1.893e+01,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",272.32,2451888.00,-2883171.00
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T024734.488322,20070503T025046.457066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"position MSO [x,y,z]","km",-5523.193000,-4176.752000,7684.386000
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"H+ density","cm-3",2.888e+01,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.86,7828551.00,-4712667.00
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T025046.457066,20070503T025358.550814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"position MSO [x,y,z]","km",-5767.500000,-4412.810000,7626.657000
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"H+ density","cm-3",-1.045e+01,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.10,8262000.00,-6329539.00
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"He++ density","cm-3",-3.142e+00,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.36,3129307.00,-2176751.00
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T025358.550814,20070503T025710.488316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"position MSO [x,y,z]","km",-6003.969000,-4642.840000,7558.636000
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"H+ density","cm-3",1.838e+00,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.92,6794013.00,-5982480.00
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"He++ density","cm-3",-4.520e+01,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.61,3307868.00,-2515962.00
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T025710.488316,20070503T030022.488316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"position MSO [x,y,z]","km",-6232.874000,-4867.027000,7480.862000
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"H+ density","cm-3",2.752e+01,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.35,8673763.00,-9305677.00
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"He++ density","cm-3",-4.691e+01,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-286.15,2757688.00,-4298834.00
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T030022.582054,20070503T030334.550808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"position MSO [x,y,z]","km",-6454.106000,-5085.193000,7393.948000
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"H+ density","cm-3",-4.658e+01,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.91,8597770.00,-6160901.00
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"He++ density","cm-3",-1.628e+01,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.13,4407668.00,-2899226.00
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T030334.550808,20070503T030646.644556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"position MSO [x,y,z]","km",-6667.808000,-5297.407000,7298.388000
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"H+ density","cm-3",9.746e+00,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.03,10314950.00,-8323716.00
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"He++ density","cm-3",-3.162e+01,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.56,5865398.00,-4026609.00
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T030646.644556,20070503T030958.613299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"position MSO [x,y,z]","km",-6874.061000,-5503.684000,7194.658000
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"H+ density","cm-3",-1.048e+02,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.95,6969467.00,-5950088.00
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"He++ density","cm-3",-1.503e+01,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.22,2624265.00,-3001856.00
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T030958.613299,20070503T031310.707047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T031310.707047,20070503T031622.675800,"SENSOR",1,"position MSO [x,y,z]","km",-7072.944000,-5704.044000,7083.201000
