20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"He++ density","cm-3",1.963e+02,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.39,161236.40,-96852.92
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"position MSO [x,y,z]","km",-43.421750,653.302400,6995.586000
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"He++ density","cm-3",2.101e+02,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.84,-368656.80,-640674.30
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O+ density","cm-3",3.012e+01,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.37,418501.80,-476150.10
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O2+ density","cm-3",1.671e+01,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.95,1298589.00,-1475747.00
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T201908.440334,20070521T202220.409088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"position MSO [x,y,z]","km",-417.328200,464.456700,7280.696000
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"H+ density","cm-3",2.218e+02,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.25,-264443.00,-654269.00
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"He++ density","cm-3",1.680e+02,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.31,-520541.40,-1099581.00
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O+ density","cm-3",5.313e+01,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.19,-416580.60,-927549.70
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O2+ density","cm-3",4.132e+01,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.90,-25916.96,-192706.30
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T202220.409088,20070521T202532.502835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"position MSO [x,y,z]","km",-789.569300,273.743300,7536.348000
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"H+ density","cm-3",-9.579e+01,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.34,139897.40,-391238.90
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"He++ density","cm-3",4.944e+01,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.77,464326.10,-1621919.00
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O+ density","cm-3",1.027e+01,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.94,-598346.60,-1533449.00
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O2+ density","cm-3",6.069e+00,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.32,0.00,-0.00
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T202532.502835,20070521T202844.471589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"position MSO [x,y,z]","km",-1158.972000,82.051260,7764.708000
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"He++ density","cm-3",9.963e+00,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.00,171463.40,-3455272.00
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T202844.471589,20070521T203156.565337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"position MSO [x,y,z]","km",-1524.614000,-109.895100,7967.737000
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"He++ density","cm-3",-2.067e+01,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.96,793353.70,-2186700.00
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T203156.565337,20070521T203508.534091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"position MSO [x,y,z]","km",-1885.738000,-301.487100,8147.198000
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"He++ density","cm-3",2.349e+01,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.23,2169459.00,-2680779.00
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T203508.534091,20070521T203820.596577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"position MSO [x,y,z]","km",-2241.799000,-492.253000,8304.712000
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"He++ density","cm-3",-7.592e+01,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.75,1092254.00,-1523814.00
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T203820.596577,20070521T204132.565331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"position MSO [x,y,z]","km",-2592.374000,-681.805200,8441.742000
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T204132.565331,20070521T204444.659079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"position MSO [x,y,z]","km",-2937.074000,-869.794000,8559.592000
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"He++ density","cm-3",-3.636e+01,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.43,869804.50,-1080223.00
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T204444.659079,20070521T204756.627832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"position MSO [x,y,z]","km",-3275.618000,-1055.941000,8659.457000
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"He++ density","cm-3",-4.083e+01,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.72,960071.40,-1326769.00
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T204756.627832,20070521T205108.721580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"position MSO [x,y,z]","km",-3607.786000,-1240.014000,8742.426000
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"He++ density","cm-3",-4.157e+01,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.01,1633899.00,-1479043.00
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T205108.721580,20070521T205420.690334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"position MSO [x,y,z]","km",-3933.379000,-1421.802000,8809.487000
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"He++ density","cm-3",-5.998e+01,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.93,1936338.00,-1509751.00
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T205420.690334,20070521T205732.752820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
