20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"He++ density","cm-3",-5.491e+01,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.54,2011585.00,-1914903.00
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O+ density","cm-3",-8.106e+00,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.66,238762.00,-294020.70
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T093544.739081,20070531T093856.832829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"position MSO [x,y,z]","km",-4811.695000,-1263.024000,9500.169000
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"H+ density","cm-3",6.719e+01,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.53,6013373.00,-2780090.00
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"He++ density","cm-3",-9.445e+01,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.80,1981970.00,-1485965.00
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T093856.832829,20070531T094208.801572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"position MSO [x,y,z]","km",-5113.872000,-1391.533000,9522.492000
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"H+ density","cm-3",2.802e+01,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.17,5018812.00,-2418574.00
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"He++ density","cm-3",-9.613e+01,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.19,1107320.00,-1069966.00
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T094208.801572,20070531T094520.895320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"position MSO [x,y,z]","km",-5409.820000,-1518.332000,9533.199000
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"He++ density","cm-3",-1.155e+02,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.27,1221008.00,-554084.30
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T094520.895320,20070531T094832.864074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"position MSO [x,y,z]","km",-5699.451000,-1643.337000,9532.799000
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"H+ density","cm-3",4.003e+01,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.37,3491526.00,-2938870.00
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"He++ density","cm-3",-9.967e+01,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.14,1083718.00,-859981.60
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T094832.864074,20070531T095144.926571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"position MSO [x,y,z]","km",-5982.734000,-1766.496000,9521.766000
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"H+ density","cm-3",-7.358e+01,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.25,891319.30,-695307.90
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"He++ density","cm-3",-1.189e+02,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.18,724629.30,-388344.80
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O+ density","cm-3",-1.048e+01,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.61,1661260.00,-1778271.00
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O2+ density","cm-3",1.749e+01,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.11,0.00,-0.00
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T095144.926571,20070531T095456.895314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"position MSO [x,y,z]","km",-6259.645000,-1887.762000,9500.541000
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.56,1738828.00,-1413243.00
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"He++ density","cm-3",-9.206e+01,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.01,1858500.00,-1372540.00
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O+ density","cm-3",-6.685e+01,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.96,0.00,-0.00
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O2+ density","cm-3",-4.959e+01,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.25,-0.00,0.00
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T095456.895314,20070531T095808.989072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"position MSO [x,y,z]","km",-6530.143000,-2007.081000,9469.535000
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"H+ density","cm-3",-7.581e+01,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.46,618168.00,-429995.00
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"He++ density","cm-3",-8.436e+01,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.15,1959971.00,-1515811.00
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O+ density","cm-3",-5.312e+00,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.49,2543704.00,-3048521.00
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O2+ density","cm-3",-3.719e+01,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.37,0.00,0.00
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T095808.989072,20070531T100120.989071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"position MSO [x,y,z]","km",-6794.130000,-2124.378000,9429.143000
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"He++ density","cm-3",-1.299e+02,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.47,1132411.00,-496196.10
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T100120.957805,20070531T100433.051563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"position MSO [x,y,z]","km",-7051.641000,-2239.639000,9379.720000
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"H+ density","cm-3",-1.394e+02,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.15,877288.60,-1225512.00
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"He++ density","cm-3",-1.250e+02,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.87,1001541.00,-625141.80
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T100433.051563,20070531T100745.020307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"position MSO [x,y,z]","km",-7302.631000,-2352.814000,9321.611000
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"H+ density","cm-3",-4.415e+01,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.46,1292631.00,-887530.00
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"He++ density","cm-3",-8.759e+01,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.96,1709428.00,-1641668.00
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T100745.020307,20070531T101057.114055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"position MSO [x,y,z]","km",-7547.057000,-2463.858000,9255.143000
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.39,801835.80,-804311.30
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"He++ density","cm-3",-5.598e+01,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.56,1964789.00,-1767166.00
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O+ density","cm-3",-1.444e+01,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,964709.90,-1106613.00
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T101057.114055,20070531T101409.051547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T101409.051547,20070531T101721.145305,"SENSOR",1,"position MSO [x,y,z]","km",-7784.919000,-2572.745000,9180.617000
20070531T101409.051547,20070531T101721.145305,"SENSOR",1,"H+ density","cm-3",-7.515e+01,,
20070531T101409.051547,20070531T101721.145305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.79,815234.40,-830021.00
20070531T101409.051547,20070531T101721.145305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T101409.051547,20070531T101721.145305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T101409.051547,20070531T101721.145305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
