20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"He++ density","cm-3",-3.094e+01,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.70,3513572.00,-3731955.00
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"position MSO [x,y,z]","km",-10272.050000,-8177.794000,3128.965000
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"H+ density","cm-3",-4.214e+01,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.33,1025058.00,-800077.40
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"He++ density","cm-3",-4.833e+01,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.86,3050876.00,-2969061.00
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T225025.607736,20070507T225337.701472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"position MSO [x,y,z]","km",-10303.350000,-8229.142000,2913.268000
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"H+ density","cm-3",-2.826e+01,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.32,1716897.00,-1319430.00
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"He++ density","cm-3",-3.618e+01,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.11,4394606.00,-3215351.00
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O+ density","cm-3",4.620e+01,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.95,-0.00,0.00
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T225337.701472,20070507T225649.670227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"position MSO [x,y,z]","km",-10328.030000,-8275.201000,2695.756000
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"H+ density","cm-3",-5.158e+01,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.54,1595819.00,-1351802.00
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"He++ density","cm-3",-5.102e+01,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.82,3726833.00,-3832938.00
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O+ density","cm-3",1.408e+01,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.16,8308211.00,-2884216.00
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T225649.670227,20070507T230001.670226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"position MSO [x,y,z]","km",-10346.110000,-8315.977000,2476.407000
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"H+ density","cm-3",-1.382e+02,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.48,4978081.00,-3389512.00
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"He++ density","cm-3",-4.566e+01,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.30,4314071.00,-4148558.00
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T230001.763975,20070507T230313.732718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"position MSO [x,y,z]","km",-10357.550000,-8351.407000,2255.522000
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"H+ density","cm-3",-9.535e+01,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.53,2347253.00,-2034512.00
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"He++ density","cm-3",-3.022e+01,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.13,3342487.00,-3180749.00
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O+ density","cm-3",-3.106e+01,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.41,0.00,0.00
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T230313.732718,20070507T230625.826466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"position MSO [x,y,z]","km",-10362.340000,-8381.471000,2033.186000
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"H+ density","cm-3",-5.194e+01,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.87,2163360.00,-1430019.00
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"He++ density","cm-3",-7.100e+01,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.32,3872404.00,-2852838.00
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O+ density","cm-3",-5.145e+01,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.86,9453931.00,-2733351.00
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T230625.826466,20070507T230937.795220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"position MSO [x,y,z]","km",-10360.450000,-8406.132000,1809.557000
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"H+ density","cm-3",-1.479e+02,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.29,2816547.00,-2330254.00
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"He++ density","cm-3",-1.762e+02,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.96,2774899.00,-1537658.00
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T230937.795220,20070507T231249.857717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"position MSO [x,y,z]","km",-10351.860000,-8425.356000,1584.756000
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"H+ density","cm-3",-6.623e+01,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.59,1242035.00,-1208061.00
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"He++ density","cm-3",-4.927e+01,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.58,1843263.00,-1834065.00
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T231249.857717,20070507T231601.826460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"position MSO [x,y,z]","km",-10336.540000,-8439.102000,1358.905000
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.88,2195634.00,-1875118.00
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"He++ density","cm-3",-1.246e+02,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.14,4101708.00,-2082653.00
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O+ density","cm-3",6.040e+01,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.76,12376620.00,-2446609.00
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T231601.826460,20070507T231913.920207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"position MSO [x,y,z]","km",-10314.460000,-8447.326000,1132.163000
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"H+ density","cm-3",-1.331e+02,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.58,5497481.00,-2433755.00
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"He++ density","cm-3",-5.893e+01,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.78,4299024.00,-3748595.00
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T231913.920207,20070507T232225.888951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"position MSO [x,y,z]","km",-10285.570000,-8449.983000,904.674000
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"H+ density","cm-3",-9.439e+01,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.36,4333637.00,-2979640.00
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"He++ density","cm-3",-8.986e+01,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.06,3957627.00,-2105416.00
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T232225.888951,20070507T232537.982699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T232537.982699,20070507T232849.951453,"SENSOR",1,"position MSO [x,y,z]","km",-10249.850000,-8447.022000,676.581900
20070507T232537.982699,20070507T232849.951453,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20070507T232537.982699,20070507T232849.951453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.48,5690895.00,-3164748.00
20070507T232537.982699,20070507T232849.951453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T232537.982699,20070507T232849.951453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T232537.982699,20070507T232849.951453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
