20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"He++ density","cm-3",6.180e+01,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.04,4295416.00,-2467549.00
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"position MSO [x,y,z]","km",-1310.659000,-337.502600,6913.889000
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"H+ density","cm-3",-2.074e+02,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.93,5592955.00,-3233191.00
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"He++ density","cm-3",2.049e+01,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.28,7177594.00,-5444091.00
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T192306.207424,20070502T192618.301172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"position MSO [x,y,z]","km",-1663.170000,-645.325200,7105.078000
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"H+ density","cm-3",-2.924e+01,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.13,2121193.00,-1972999.00
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"He++ density","cm-3",1.540e+02,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.23,3279992.00,325817.00
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T192618.301172,20070502T192930.269916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"position MSO [x,y,z]","km",-2009.033000,-950.553300,7267.737000
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"H+ density","cm-3",-1.529e+01,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.17,1582559.00,-1318752.00
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"He++ density","cm-3",-5.380e+01,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.27,5361968.00,-6177130.00
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O+ density","cm-3",-3.303e+01,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.59,0.00,0.00
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T192930.269916,20070502T193242.363664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"position MSO [x,y,z]","km",-2347.701000,-1252.358000,7404.259000
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"H+ density","cm-3",-7.073e+01,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.83,1626238.00,-1791672.00
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"He++ density","cm-3",-4.721e+01,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.88,4637815.00,-4877213.00
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T193242.363664,20070502T193554.332417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"position MSO [x,y,z]","km",-2678.787000,-1550.098000,7516.781000
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"H+ density","cm-3",-5.319e+00,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.99,2109686.00,-1913304.00
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"He++ density","cm-3",1.387e+01,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.35,7286645.00,-3496873.00
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T193554.332417,20070502T193906.426165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"position MSO [x,y,z]","km",-3002.026000,-1843.276000,7607.212000
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.03,2293185.00,-2003113.00
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"He++ density","cm-3",3.920e+01,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.59,5218811.00,-5541495.00
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T193906.426165,20070502T194218.394909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"position MSO [x,y,z]","km",-3317.245000,-2131.508000,7677.258000
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"H+ density","cm-3",4.889e+01,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.52,5579882.00,-5446211.00
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"He++ density","cm-3",3.819e+01,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.46,4906964.00,-5683310.00
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T194218.394909,20070502T194530.488656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"position MSO [x,y,z]","km",-3624.341000,-2414.497000,7728.450000
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"H+ density","cm-3",1.856e+01,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.16,7322297.00,-4368026.00
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"He++ density","cm-3",2.225e+01,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.66,3796099.00,-4125814.00
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T194530.488656,20070502T194842.457410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"position MSO [x,y,z]","km",-3923.239000,-2691.996000,7762.160000
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"H+ density","cm-3",1.011e+01,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.60,9605385.00,-7627695.00
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"He++ density","cm-3",-7.510e+01,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.34,5390994.00,-6737865.00
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T194842.457410,20070502T195154.519897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"position MSO [x,y,z]","km",-4213.975000,-2963.877000,7779.634000
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.34,10690360.00,-7061115.00
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"He++ density","cm-3",-5.902e+01,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.70,2177233.00,-3018487.00
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T195154.519897,20070502T195506.519900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"position MSO [x,y,z]","km",-4496.565000,-3230.012000,7781.988000
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"H+ density","cm-3",1.893e+01,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.56,6999317.00,-4648364.00
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"He++ density","cm-3",-3.692e+01,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.06,3332860.00,-3914039.00
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T195506.519900,20070502T195818.613649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"position MSO [x,y,z]","km",-4771.023000,-3490.284000,7770.233000
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"H+ density","cm-3",-5.845e+01,,
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.63,7944155.00,-5724056.00
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"He++ density","cm-3",-1.166e+01,,
20070502T195818.613649,20070502T200130.613649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.23,13821760.00,1925441.00
