20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T013858.815776,20070521T014210.909524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"position MSO [x,y,z]","km",-8626.419000,-4317.659000,7976.525000
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"He++ density","cm-3",-5.025e+01,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.86,2027120.00,-2283221.00
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T014210.909524,20070521T014522.847026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"position MSO [x,y,z]","km",-8817.934000,-4442.802000,7853.254000
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"He++ density","cm-3",-5.734e+01,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.59,1613357.00,-2046235.00
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T014522.847026,20070521T014834.940764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"position MSO [x,y,z]","km",-9002.538000,-4564.453000,7723.798000
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"He++ density","cm-3",-5.839e+01,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.86,4147423.00,-3242237.00
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T014834.940764,20070521T015146.909518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"position MSO [x,y,z]","km",-9180.227000,-4682.586000,7588.401000
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.54,2256607.00,-1908221.00
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T015146.909518,20070521T015459.003265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"position MSO [x,y,z]","km",-9351.007000,-4797.184000,7447.286000
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"He++ density","cm-3",-4.457e+01,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.96,1820053.00,-1745339.00
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O+ density","cm-3",-1.345e+01,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.38,157196.10,-182924.00
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T015459.003265,20070521T015810.972019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"position MSO [x,y,z]","km",-9514.847000,-4908.203000,7300.704000
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"He++ density","cm-3",-6.784e+01,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.60,2327812.00,-1654291.00
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T015810.972019,20070521T020122.972018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"position MSO [x,y,z]","km",-9671.868000,-5015.708000,7148.752000
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"He++ density","cm-3",-3.755e+01,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.15,1440287.00,-1427230.00
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T020123.065767,20070521T020435.034520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"position MSO [x,y,z]","km",-9821.955000,-5119.600000,6991.733000
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"He++ density","cm-3",-3.396e+01,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.10,943548.70,-1144443.00
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T020435.034520,20070521T020747.128268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"position MSO [x,y,z]","km",-9965.135000,-5219.880000,6829.813000
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"He++ density","cm-3",-2.863e+01,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.17,2414052.00,-1442379.00
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T020747.128268,20070521T021059.065761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"position MSO [x,y,z]","km",-10101.420000,-5316.539000,6663.162000
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"He++ density","cm-3",-7.971e+01,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.64,4206483.00,-2511032.00
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T021059.065761,20070521T021411.159509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"position MSO [x,y,z]","km",-10230.810000,-5409.565000,6491.941000
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"He++ density","cm-3",-8.456e+01,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.64,5816567.00,-3797762.00
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T021411.159509,20070521T021723.128261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"position MSO [x,y,z]","km",-10353.300000,-5498.929000,6316.330000
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"O+ density","cm-3",-2.820e+01,,
20070521T021723.128261,20070521T022035.222010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.20,573716.70,-537286.40
