20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T162029.362661,20070503T162341.331414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"position MSO [x,y,z]","km",-6012.255000,-4578.992000,7605.599000
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"H+ density","cm-3",-5.925e+01,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.98,1051879.00,-1676102.00
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T162341.331414,20070503T162653.425162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"position MSO [x,y,z]","km",-6242.711000,-4801.399000,7529.482000
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"He++ density","cm-3",-2.095e+01,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.46,4443330.00,-1920261.00
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T162653.425162,20070503T163005.393906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"position MSO [x,y,z]","km",-6465.560000,-5017.937000,7444.172000
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T163005.393906,20070503T163317.487653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"position MSO [x,y,z]","km",-6680.885000,-5228.617000,7350.181000
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"He++ density","cm-3",-3.092e+01,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.89,2776994.00,-3239193.00
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T163317.487653,20070503T163629.456407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"position MSO [x,y,z]","km",-6888.765000,-5433.451000,7247.982000
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T163629.456407,20070503T163941.550145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"position MSO [x,y,z]","km",-7089.277000,-5632.458000,7138.018000
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T163941.550145,20070503T164253.518897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"position MSO [x,y,z]","km",-7282.483000,-5825.639000,7020.707000
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"He++ density","cm-3",-2.139e+01,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.68,1320728.00,-2087588.00
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T164253.518897,20070503T164605.581395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"position MSO [x,y,z]","km",-7468.473000,-6013.032000,6896.428000
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.37,12536690.00,-1413470.00
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"He++ density","cm-3",-6.218e+01,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.56,2642578.00,-4105128.00
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T164605.581395,20070503T164917.550139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"position MSO [x,y,z]","km",-7647.332000,-6194.670000,6765.527000
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"He++ density","cm-3",-3.423e+01,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.33,2482480.00,-3378034.00
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T164917.550139,20070503T165229.643886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"position MSO [x,y,z]","km",-7819.113000,-6370.559000,6628.353000
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"He++ density","cm-3",-2.798e+01,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.68,4218553.00,-2803623.00
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O+ density","cm-3",-4.130e+00,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.58,546713.50,-480931.20
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T165229.643886,20070503T165541.612640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"position MSO [x,y,z]","km",-7983.881000,-6540.720000,6485.224000
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"H+ density","cm-3",-3.189e+02,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.52,9744473.00,-5482049.00
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"He++ density","cm-3",-4.114e+01,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.55,4642816.00,-3319781.00
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-134,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O+ density","cm-3",-1.164e+02,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.40,566242.00,339906.80
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O2+ density","cm-3",-7.447e+01,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.50,552388.20,131741.00
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T165541.612640,20070503T165853.706378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"position MSO [x,y,z]","km",-8141.711000,-6705.186000,6336.427000
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"He++ density","cm-3",-5.675e+00,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.79,4114452.00,-2363120.00
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T165853.706378,20070503T170205.706387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
