20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T130656.021327,20070530T131008.115085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"position MSO [x,y,z]","km",-2949.019000,-524.962400,9061.200000
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"H+ density","cm-3",-5.009e+01,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.32,1927625.00,-498178.70
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"He++ density","cm-3",-3.584e+01,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.85,5164934.00,-4103564.00
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T131008.115085,20070530T131320.052577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"position MSO [x,y,z]","km",-3285.585000,-665.715500,9162.805000
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"H+ density","cm-3",-1.958e+02,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.31,452816.60,-491461.50
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"He++ density","cm-3",3.056e+01,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.85,6433271.00,-5873311.00
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T131320.052577,20070530T131632.146325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"position MSO [x,y,z]","km",-3616.605000,-805.333300,9248.843000
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"H+ density","cm-3",-6.093e+01,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.80,1325388.00,70324.58
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"He++ density","cm-3",3.550e+01,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.22,6285948.00,-5760875.00
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T131632.146325,20070530T131944.115079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"position MSO [x,y,z]","km",-3941.862000,-943.650500,9320.119000
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"H+ density","cm-3",-3.019e+01,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.65,2169197.00,-1883120.00
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"He++ density","cm-3",-2.804e+01,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.67,5513288.00,-3283994.00
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O+ density","cm-3",-1.574e+00,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.45,0.00,-0.00
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T131944.115079,20070530T132256.208816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"position MSO [x,y,z]","km",-4261.202000,-1080.534000,9377.379000
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"H+ density","cm-3",-1.436e+01,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.88,1519960.00,-1267987.00
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"He++ density","cm-3",1.535e+01,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.49,5627614.00,-5530206.00
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T132256.208816,20070530T132608.177570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"position MSO [x,y,z]","km",-4574.495000,-1215.867000,9421.311000
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"He++ density","cm-3",9.919e+00,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.70,5785734.00,-5762209.00
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T132608.177570,20070530T132920.271318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"position MSO [x,y,z]","km",-4881.637000,-1349.548000,9452.553000
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"He++ density","cm-3",1.219e+01,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.64,4172217.00,-4236049.00
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T132920.271318,20070530T133232.240061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"position MSO [x,y,z]","km",-5182.539000,-1481.487000,9471.695000
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"H+ density","cm-3",3.543e+01,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.18,4476504.00,-4283125.00
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"He++ density","cm-3",2.544e+01,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.95,4585214.00,-4323218.00
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T133232.240061,20070530T133544.333809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"position MSO [x,y,z]","km",-5477.106000,-1611.595000,9479.282000
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"H+ density","cm-3",-7.946e+01,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.25,6095500.00,-6462707.00
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"He++ density","cm-3",1.919e+01,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.89,6719343.00,-4773326.00
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T133544.333809,20070530T133856.271302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"position MSO [x,y,z]","km",-5765.301000,-1739.812000,9475.827000
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T133856.271302,20070530T134208.365050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"position MSO [x,y,z]","km",-6047.097000,-1866.085000,9461.800000
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"H+ density","cm-3",-2.806e+01,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.15,5626298.00,-5975398.00
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.36,2736968.00,-3082030.00
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T134208.365050,20070530T134520.333803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"position MSO [x,y,z]","km",-6322.430000,-1990.348000,9437.646000
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"H+ density","cm-3",-5.129e+01,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.39,8122780.00,-2288945.00
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T134520.333803,20070530T134832.427541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
