20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.93,82609.66,-110925.70
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T113427.222355,20070520T113739.316093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"position MSO [x,y,z]","km",-5827.177000,-2631.579000,8825.983000
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"He++ density","cm-3",-1.036e+02,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.25,1041677.00,-348096.90
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T113739.316093,20070520T114051.284847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"position MSO [x,y,z]","km",-6101.010000,-2798.812000,8798.107000
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T114051.284847,20070520T114403.347343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"position MSO [x,y,z]","km",-6367.747000,-2962.774000,8759.982000
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"He++ density","cm-3",-6.931e+01,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.46,3431443.00,-2170595.00
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T114403.347343,20070520T114715.316097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"position MSO [x,y,z]","km",-6627.415000,-3123.433000,8712.082000
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"He++ density","cm-3",-9.832e+01,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.73,977962.50,-612836.60
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T114715.316097,20070520T115027.409845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"position MSO [x,y,z]","km",-6879.999000,-3280.737000,8654.856000
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"He++ density","cm-3",-7.598e+01,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.47,1304844.00,-1142176.00
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T115027.409845,20070520T115339.378598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"position MSO [x,y,z]","km",-7125.512000,-3434.654000,8588.721000
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"He++ density","cm-3",-7.197e+01,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.43,2250966.00,-969297.10
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T115339.378598,20070520T115651.472346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"position MSO [x,y,z]","km",-7363.987000,-3585.166000,8514.060000
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"He++ density","cm-3",-8.384e+01,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.90,2067193.00,-1730761.00
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T115651.472346,20070520T120003.472346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"position MSO [x,y,z]","km",-7595.382000,-3732.210000,8431.258000
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"He++ density","cm-3",-9.070e+01,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.13,1040618.00,-1451841.00
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T120003.441090,20070520T120315.534838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"position MSO [x,y,z]","km",-7819.771000,-3875.800000,8340.640000
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"He++ density","cm-3",-1.181e+02,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.93,733554.10,-521641.80
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T120315.534838,20070520T120627.503580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"position MSO [x,y,z]","km",-8037.135000,-4015.891000,8242.545000
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"He++ density","cm-3",-9.122e+01,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.40,1694944.00,-1195273.00
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T120627.503580,20070520T120939.566088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"position MSO [x,y,z]","km",-8247.507000,-4152.475000,8137.269000
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"He++ density","cm-3",-8.510e+01,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.14,3585084.00,-1385717.00
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T120939.566088,20070520T121251.534831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"position MSO [x,y,z]","km",-8450.921000,-4285.545000,8025.093000
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"He++ density","cm-3",-7.341e+01,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.93,1640762.00,-2307287.00
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T121251.534831,20070520T121603.628589,"SENSOR",1,"O+ density","cm-3",      NaN,,
