20070517T225913.879996,20070517T230225.879995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"position MSO [x,y,z]","km",-5381.994000,-2572.160000,8692.019000
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"H+ density","cm-3",-7.365e+01,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.01,2089236.00,-1491542.00
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"He++ density","cm-3",-8.182e+01,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.17,3570484.00,-2366340.00
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O+ density","cm-3",-1.724e+01,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.48,826694.10,-759615.70
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O2+ density","cm-3",-1.387e+01,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.82,282442.30,-377970.20
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T230225.973744,20070517T230537.942497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"position MSO [x,y,z]","km",-5664.041000,-2755.117000,8677.369000
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"H+ density","cm-3",-7.149e+01,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.64,2127915.00,-1152913.00
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"He++ density","cm-3",-9.915e+01,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.88,3064697.00,-2223081.00
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O+ density","cm-3",4.505e+00,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.18,3066643.00,-1381794.00
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T230537.942497,20070517T230850.036245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"position MSO [x,y,z]","km",-5938.824000,-2934.519000,8651.607000
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"H+ density","cm-3",-8.389e+01,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.55,1746913.00,-872812.00
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"He++ density","cm-3",-7.776e+01,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.53,3470358.00,-2682473.00
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O+ density","cm-3",-2.103e+01,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,2987684.00,-1701756.00
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T230850.036245,20070517T231201.973748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"position MSO [x,y,z]","km",-6206.309000,-3110.287000,8615.299000
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"H+ density","cm-3",-9.876e+01,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.04,1930320.00,-991712.00
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.82,4042296.00,-3207173.00
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O+ density","cm-3",1.226e+01,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.19,4058497.00,-2429870.00
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T231201.973748,20070517T231513.973742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"position MSO [x,y,z]","km",-6466.659000,-3282.475000,8568.936000
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"H+ density","cm-3",-9.062e+01,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.01,2053144.00,-896604.20
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"He++ density","cm-3",-1.091e+02,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.92,3352762.00,-2104238.00
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O+ density","cm-3",2.297e-02,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.09,4658683.00,-1327177.00
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O2+ density","cm-3",1.017e+00,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.92,0.00,-0.00
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T231513.973742,20070517T231826.036249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"position MSO [x,y,z]","km",-6719.803000,-3450.990000,8513.009000
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"H+ density","cm-3",-1.529e+02,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,2259475.00,-77498.98
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"He++ density","cm-3",-6.936e+01,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.25,4401239.00,-3321232.00
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O+ density","cm-3",-8.007e+00,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,813678.60,-816853.00
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O2+ density","cm-3",2.768e+01,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.14,0.00,0.00
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T231826.036249,20070517T232138.036244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"position MSO [x,y,z]","km",-6965.762000,-3615.798000,8447.964000
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"H+ density","cm-3",-5.678e+01,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.74,1410881.00,-1092051.00
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"He++ density","cm-3",-5.489e+01,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.15,4174290.00,-3132004.00
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O+ density","cm-3",-2.549e+01,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.71,2315018.00,-1299325.00
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O2+ density","cm-3",2.426e+01,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.53,0.00,-0.00
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T232138.036244,20070517T232450.098741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"position MSO [x,y,z]","km",-7204.558000,-3776.873000,8374.219000
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"H+ density","cm-3",-6.997e+01,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.31,1641147.00,-1132624.00
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"He++ density","cm-3",-5.480e+01,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.97,4154529.00,-3371971.00
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O+ density","cm-3",-2.042e+01,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.21,1044459.00,-750092.70
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T232450.098741,20070517T232802.098735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"position MSO [x,y,z]","km",-7436.235000,-3934.202000,8292.157000
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"H+ density","cm-3",-5.589e+01,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.40,1841743.00,-1203518.00
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"He++ density","cm-3",-6.708e+01,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.30,3962583.00,-2813054.00
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O+ density","cm-3",-9.112e+00,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.50,2982333.00,-2883689.00
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O2+ density","cm-3",2.054e+01,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.09,0.00,-0.00
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T232802.098735,20070517T233114.192493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"position MSO [x,y,z]","km",-7660.779000,-4087.741000,8202.157000
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"H+ density","cm-3",-8.068e+01,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.80,2314374.00,-351144.60
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"He++ density","cm-3",-8.611e+01,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.55,4170077.00,-2589170.00
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O+ density","cm-3",-3.382e-01,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.28,1717667.00,-1647395.00
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T233114.192493,20070517T233426.161237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"position MSO [x,y,z]","km",-7878.218000,-4237.471000,8104.564000
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"H+ density","cm-3",-7.058e+01,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.71,1623534.00,-1242877.00
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"He++ density","cm-3",-8.021e+01,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.44,3676991.00,-3459552.00
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O+ density","cm-3",-6.270e+00,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,1458625.00,-1699472.00
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T233426.161237,20070517T233738.223743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"position MSO [x,y,z]","km",-8088.595000,-4383.388000,7999.697000
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"H+ density","cm-3",-9.272e+01,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.27,1726573.00,-1261765.00
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"He++ density","cm-3",-9.603e+01,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.55,3112821.00,-1328185.00
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O+ density","cm-3",-5.548e+00,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.81,3302598.00,-3362196.00
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O2+ density","cm-3",-5.626e+01,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.43,0.00,-0.00
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T233738.223743,20070517T234050.192487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
