20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"position MSO [x,y,z]","km",-3923.083000,-1699.522000,8539.499000
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"H+ density","cm-3",-3.163e+01,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.18,1684732.00,-1177282.00
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"He++ density","cm-3",-7.743e+01,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.77,4050446.00,-2998418.00
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O+ density","cm-3",3.495e+01,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.66,0.00,-0.00
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T023707.442971,20070517T024019.380473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"position MSO [x,y,z]","km",-4238.881000,-1902.608000,8586.431000
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"H+ density","cm-3",-8.384e+01,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.30,811357.90,-882159.70
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"He++ density","cm-3",-5.064e+01,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.50,3461783.00,-2880572.00
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O+ density","cm-3",-1.802e+01,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.90,471897.40,-574411.00
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T024019.380473,20070517T024331.474221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"position MSO [x,y,z]","km",-4547.530000,-2102.471000,8618.800000
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"H+ density","cm-3",-4.949e+01,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.58,1006178.00,-950376.10
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"He++ density","cm-3",-3.931e+01,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.33,3790118.00,-3382369.00
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O+ density","cm-3",-5.093e+00,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.34,405371.90,-529398.50
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T024331.474221,20070517T024643.442975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"position MSO [x,y,z]","km",-4848.946000,-2298.971000,8637.434000
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"H+ density","cm-3",-6.936e+01,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.25,1063253.00,-1021862.00
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"He++ density","cm-3",-5.581e+01,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.06,5906718.00,-2934679.00
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O+ density","cm-3",-1.319e+01,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.93,611344.70,-731369.60
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T024643.442975,20070517T024955.536723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"position MSO [x,y,z]","km",-5143.096000,-2492.006000,8643.099000
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"H+ density","cm-3",-5.933e+01,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.69,1040284.00,-1013301.00
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"He++ density","cm-3",-5.808e+01,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.51,4193496.00,-2353148.00
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O+ density","cm-3",-1.461e+01,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.41,697912.10,-637797.10
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O2+ density","cm-3",-1.156e+01,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.05,260213.70,-346384.60
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T024955.536723,20070517T025307.505465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"position MSO [x,y,z]","km",-5429.961000,-2681.494000,8636.497000
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"H+ density","cm-3",-6.020e+01,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.42,1028214.00,-1048787.00
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"He++ density","cm-3",-5.465e+01,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,3036764.00,-2330974.00
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O+ density","cm-3",-2.264e+01,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,271968.60,-293008.40
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T025307.505465,20070517T025619.599214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"position MSO [x,y,z]","km",-5709.534000,-2867.362000,8618.276000
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"H+ density","cm-3",-6.657e+01,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.64,1812389.00,-1144555.00
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"He++ density","cm-3",-5.389e+01,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.59,3601584.00,-2898107.00
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O+ density","cm-3",-1.403e+01,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.05,2272046.00,-1593128.00
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T025619.599214,20070517T025931.567968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"position MSO [x,y,z]","km",-5981.754000,-3049.508000,8589.043000
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"H+ density","cm-3",-9.225e+01,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.99,729861.70,-766298.00
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"He++ density","cm-3",-6.162e+01,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.26,3806966.00,-2922143.00
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O+ density","cm-3",-2.416e+01,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.56,813553.60,-960945.40
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T025931.567968,20070517T030243.567967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"position MSO [x,y,z]","km",-6246.808000,-3228.001000,8549.331000
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"H+ density","cm-3",-6.761e+01,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.13,778341.50,-864422.50
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"He++ density","cm-3",-4.599e+01,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.60,4463646.00,-3236039.00
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O+ density","cm-3",-7.487e+00,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.33,316959.20,-274537.60
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T030243.661715,20070517T030555.599208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"position MSO [x,y,z]","km",-6504.518000,-3402.668000,8499.681000
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"H+ density","cm-3",-1.313e+02,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.24,2286261.00,-1313749.00
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"He++ density","cm-3",-5.234e+01,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.75,2731835.00,-2295517.00
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O+ density","cm-3",2.132e-01,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.93,9328393.00,-4711236.00
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T030555.599208,20070517T030907.661715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"position MSO [x,y,z]","km",-6755.012000,-3573.546000,8440.554000
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"H+ density","cm-3",-1.173e+02,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.44,1544630.00,-827729.40
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"He++ density","cm-3",-6.778e+01,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.08,3489687.00,-2486374.00
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O+ density","cm-3",2.586e+00,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.03,2901253.00,-3733878.00
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O2+ density","cm-3",-6.939e+01,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.50,0.00,-0.00
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T030907.661715,20070517T031219.630458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"position MSO [x,y,z]","km",-6998.312000,-3740.606000,8372.394000
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"H+ density","cm-3",-7.170e+01,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.55,1553384.00,-1394486.00
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"He++ density","cm-3",-6.773e+01,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.25,4465370.00,-3334355.00
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O+ density","cm-3",1.052e+01,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.07,5713058.00,-5478913.00
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O2+ density","cm-3",2.477e+01,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.40,133904.00,-38474.43
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T031219.630458,20070517T031531.724206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T031531.724206,20070517T031843.692960,"SENSOR",1,"position MSO [x,y,z]","km",-7234.425000,-3903.808000,8295.622000
20070517T031531.724206,20070517T031843.692960,"SENSOR",1,"H+ density","cm-3",-5.775e+01,,
