20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"position MSO [x,y,z]","km",-9244.260000,-4769.475000,-2396.723000
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T082213.962573,20070527T082526.056321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"position MSO [x,y,z]","km",-9016.193000,-4678.007000,-2629.743000
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T082526.056321,20070527T082838.025074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"position MSO [x,y,z]","km",-8775.790000,-4580.153000,-2859.164000
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"H+ density","cm-3",-7.060e+01,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.88,7084215.00,-2682382.00
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T082838.025074,20070527T083150.118812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"position MSO [x,y,z]","km",-8522.710000,-4475.696000,-3084.454000
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"H+ density","cm-3",-9.905e+01,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.79,3415625.00,-2637868.00
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"He++ density","cm-3",-8.080e+01,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.73,1421180.00,-1418657.00
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T083150.118812,20070527T083502.087566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"position MSO [x,y,z]","km",-8256.589000,-4364.406000,-3305.023000
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"H+ density","cm-3",-1.167e+02,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.36,2534807.00,-1899120.00
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"He++ density","cm-3",-5.815e+01,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.62,1285962.00,-949048.40
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O+ density","cm-3",3.151e-01,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.84,3892.57,671.53
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O2+ density","cm-3",3.980e-01,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.11,3912.18,674.91
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T083502.087566,20070527T083814.181313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"position MSO [x,y,z]","km",-7977.047000,-4246.037000,-3520.217000
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"H+ density","cm-3",-2.267e+02,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.82,1505160.00,-1528969.00
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.04,1659866.00,-1870963.00
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O+ density","cm-3",-5.003e+00,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.57,598435.60,-572669.30
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O2+ density","cm-3",-5.129e+00,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.76,805401.00,-742476.40
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T083814.181313,20070527T084126.150057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"position MSO [x,y,z]","km",-7683.708000,-4120.338000,-3729.293000
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"H+ density","cm-3",-1.439e+02,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.32,4596744.00,-3830079.00
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"He++ density","cm-3",-1.595e+02,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.45,5942105.00,-339477.70
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T084126.150057,20070527T084438.212554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"position MSO [x,y,z]","km",-7376.129000,-3987.021000,-3931.453000
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"H+ density","cm-3",-1.463e+02,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.54,4772955.00,-3166808.00
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"He++ density","cm-3",-9.001e+01,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.53,1222779.00,-1692886.00
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T084438.212554,20070527T084750.181297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"position MSO [x,y,z]","km",-7053.847000,-3845.776000,-4125.802000
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"H+ density","cm-3",-1.700e+02,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.13,4939153.00,-2742669.00
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T084750.181297,20070527T085102.275045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"position MSO [x,y,z]","km",-6716.431000,-3696.299000,-4311.292000
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.58,5530895.00,-3593475.00
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"He++ density","cm-3",-9.508e+01,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.08,926072.50,-1309130.00
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T085102.275045,20070527T085414.243799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"position MSO [x,y,z]","km",-6363.415000,-3538.256000,-4486.759000
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"H+ density","cm-3",-1.336e+02,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.19,5028983.00,-3572482.00
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T085414.243799,20070527T085726.337536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"position MSO [x,y,z]","km",-5994.290000,-3371.280000,-4650.891000
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"H+ density","cm-3",-1.915e+02,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.74,4008403.00,-2948554.00
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T085726.337536,20070527T090038.337536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
