20070522T102704.721269,20070522T103016.815006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.01,0.00,-0.00
20070522T102704.721269,20070522T103016.815006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T102704.721269,20070522T103016.815006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T102704.721269,20070522T103016.815006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"position MSO [x,y,z]","km",-4834.164000,-1890.340000,8956.299000
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"H+ density","cm-3",-8.246e+01,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.72,41589.45,-2936538.00
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"He++ density","cm-3",5.704e+01,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.88,1087412.00,-934858.40
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O+ density","cm-3",9.799e+00,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.25,1037741.00,-1198310.00
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O2+ density","cm-3",2.121e+01,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.17,900890.90,-1853872.00
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T103016.815006,20070522T103328.752509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"position MSO [x,y,z]","km",-5133.717000,-2059.390000,8970.293000
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"H+ density","cm-3",6.846e+01,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.15,129416.30,-1198804.00
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"He++ density","cm-3",-1.050e+01,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.84,278105.30,-467550.00
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O+ density","cm-3",-8.410e+00,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.37,1595307.00,-3018463.00
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T103328.752509,20070522T103640.846257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"position MSO [x,y,z]","km",-5426.382000,-2225.664000,8972.188000
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"H+ density","cm-3",3.935e+01,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.64,-24749.83,-1415799.00
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"He++ density","cm-3",1.316e+02,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.72,222246.20,-887840.10
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O+ density","cm-3",-1.033e+01,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.69,2115615.00,-2000474.00
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O2+ density","cm-3",2.037e+00,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.20,-15210.79,-975384.40
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T103640.846257,20070522T103952.815010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"position MSO [x,y,z]","km",-5712.102000,-2389.071000,8962.582000
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"H+ density","cm-3",-8.462e+01,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.75,78228.77,-496447.40
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"He++ density","cm-3",7.489e+01,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.24,69437.12,-339326.30
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O+ density","cm-3",-1.774e+00,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.47,1944800.00,-1495634.00
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O2+ density","cm-3",8.011e+00,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.05,18486.58,-897598.80
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T103952.815010,20070522T104304.908758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"position MSO [x,y,z]","km",-5990.857000,-2549.549000,8942.028000
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"H+ density","cm-3",-9.681e+01,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.52,67571.10,-182932.40
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.43,369192.20,-937707.90
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O+ density","cm-3",-1.784e+00,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.89,801557.80,-14376.17
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O2+ density","cm-3",1.005e+00,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.02,0.00,-0.00
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T104304.908758,20070522T104616.877502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"position MSO [x,y,z]","km",-6262.635000,-2707.039000,8911.042000
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"He++ density","cm-3",-1.289e+01,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.75,1025991.00,-1900506.00
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T104616.877502,20070522T104928.971249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"position MSO [x,y,z]","km",-6527.428000,-2861.495000,8870.102000
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"H+ density","cm-3",-2.988e+01,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.55,308633.00,-359708.10
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"He++ density","cm-3",-4.705e+01,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.04,1210478.00,-1308109.00
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O+ density","cm-3",-7.492e+00,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.05,893605.00,-765435.80
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O2+ density","cm-3",1.598e+01,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.12,0.00,-0.00
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T104928.971249,20070522T105240.940003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"position MSO [x,y,z]","km",-6785.216000,-3012.861000,8819.660000
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"H+ density","cm-3",-8.361e+01,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.24,926562.50,-634413.40
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"He++ density","cm-3",-3.907e+01,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.83,1134681.00,-1267024.00
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O+ density","cm-3",-9.915e+00,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.54,1772929.00,-161583.70
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O2+ density","cm-3",-1.172e+01,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.47,590969.10,-341496.30
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T105240.940003,20070522T105553.002500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"position MSO [x,y,z]","km",-7036.003000,-3161.099000,8760.135000
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"H+ density","cm-3",-3.170e+01,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.39,418085.10,-479340.70
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"He++ density","cm-3",-4.950e+01,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.29,1129383.00,-1474554.00
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O+ density","cm-3",-1.670e+01,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,541729.80,-548387.50
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O2+ density","cm-3",-3.492e+01,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.13,0.00,-0.00
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T105553.002500,20070522T105904.940002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"position MSO [x,y,z]","km",-7279.777000,-3306.165000,8691.927000
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"H+ density","cm-3",-4.274e+01,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.97,341717.90,-432611.00
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"He++ density","cm-3",-4.158e+01,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.98,1054842.00,-1412743.00
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O+ density","cm-3",-6.633e+00,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.32,309697.90,-282807.40
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T105904.940002,20070522T110216.940002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"position MSO [x,y,z]","km",-7516.721000,-3448.133000,8615.346000
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"He++ density","cm-3",-4.837e+01,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.48,1133213.00,-1408256.00
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O+ density","cm-3",-1.250e+01,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.77,443809.40,-630160.00
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T110217.033750,20070522T110529.002504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"position MSO [x,y,z]","km",-7746.646000,-3586.860000,8530.794000
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"He++ density","cm-3",-4.176e+01,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.45,951375.00,-1170769.00
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T110529.002504,20070522T110841.096241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
