20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.57,56073.67,-194773.70
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"He++ density","cm-3",1.905e+01,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.79,339124.40,-2259060.00
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O+ density","cm-3",-1.042e+01,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.28,82282.08,-472917.10
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T214949.266344,20070505T215301.235088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"position MSO [x,y,z]","km",-4690.532000,-3121.778000,7963.064000
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.21,1292407.00,-248334.20
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"He++ density","cm-3",7.053e+01,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.39,563063.40,-1904489.00
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O+ density","cm-3",2.465e+01,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.07,128272.80,-657216.60
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O2+ density","cm-3",1.146e+01,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.80,142397.90,-666873.10
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T215301.235088,20070505T215613.328836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"position MSO [x,y,z]","km",-4967.783000,-3365.715000,7951.006000
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"H+ density","cm-3",9.713e+01,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.56,250468.10,-2295763.00
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"He++ density","cm-3",-8.200e+01,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.98,1328253.00,-1370082.00
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O+ density","cm-3",-6.253e+00,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,443587.00,-1578581.00
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O2+ density","cm-3",6.226e+00,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.72,54837.57,-1557631.00
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T215613.328836,20070505T215925.297580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"position MSO [x,y,z]","km",-5237.050000,-3604.209000,7926.254000
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"H+ density","cm-3",-7.004e+01,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.46,-759.98,-967179.40
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O+ density","cm-3",-3.248e+00,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,-71659.31,-824256.50
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T215925.297580,20070505T220237.297589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"position MSO [x,y,z]","km",-5498.561000,-3837.366000,7889.559000
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"H+ density","cm-3",-2.091e+01,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.28,17718.61,-391770.20
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O+ density","cm-3",-9.311e+00,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.18,-1527.81,-126980.40
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T220237.391328,20070505T220549.328830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"position MSO [x,y,z]","km",-5752.203000,-4064.999000,7841.651000
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T220549.328830,20070505T220901.422578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"position MSO [x,y,z]","km",-5998.127000,-4287.161000,7783.165000
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T220901.422578,20070505T221213.391321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"position MSO [x,y,z]","km",-6236.379000,-4503.821000,7714.704000
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T221213.391321,20070505T221525.485069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"position MSO [x,y,z]","km",-6467.031000,-4714.973000,7636.823000
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"H+ density","cm-3",-3.654e+01,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.51,552985.20,-653142.80
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O+ density","cm-3",-2.475e+00,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.87,1373262.00,-110432.20
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T221525.485069,20070505T221837.453823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"position MSO [x,y,z]","km",-6690.137000,-4920.601000,7550.039000
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"H+ density","cm-3",1.890e+01,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.73,0.00,-0.00
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T221837.453823,20070505T222149.516310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"position MSO [x,y,z]","km",-6905.786000,-5120.726000,7454.825000
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O+ density","cm-3",1.984e+01,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.05,246586.90,-65367.63
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T222149.516310,20070505T222501.485063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"position MSO [x,y,z]","km",-7114.065000,-5315.373000,7351.612000
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"H+ density","cm-3",-6.539e+01,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.84,730804.10,-926179.60
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"He++ density","cm-3",-4.382e+01,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.71,2729866.00,-2246912.00
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O+ density","cm-3",-9.887e+00,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.94,446872.90,-588241.00
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O2+ density","cm-3",2.584e+00,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.91,0.00,0.00
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T222501.485063,20070505T222813.578811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T222813.578811,20070505T223125.516302,"SENSOR",1,"position MSO [x,y,z]","km",-7315.010000,-5504.519000,7240.832000
20070505T222813.578811,20070505T223125.516302,"SENSOR",1,"H+ density","cm-3",-3.737e+01,,
20070505T222813.578811,20070505T223125.516302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.48,715334.50,-735161.60
20070505T222813.578811,20070505T223125.516302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T222813.578811,20070505T223125.516302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T222813.578811,20070505T223125.516302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
