20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O+ density","cm-3",-6.677e+00,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.00,144826.90,-175398.90
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T040925.533914,20070522T041237.471406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"position MSO [x,y,z]","km",-7042.404000,-3192.691000,8741.143000
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T041237.471406,20070522T041549.565154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"position MSO [x,y,z]","km",-7285.702000,-3338.641000,8672.323000
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T041549.565154,20070522T041901.533908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"position MSO [x,y,z]","km",-7522.023000,-3481.379000,8595.186000
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T041901.533908,20070522T042213.627655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"position MSO [x,y,z]","km",-7751.377000,-3620.878000,8510.077000
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T042213.627655,20070522T042525.596409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"position MSO [x,y,z]","km",-7973.776000,-3757.113000,8417.321000
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"He++ density","cm-3",-5.273e+01,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.89,932503.20,-1362757.00
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T042525.596409,20070522T042837.690157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"position MSO [x,y,z]","km",-8189.229000,-3890.063000,8317.223000
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"He++ density","cm-3",-3.704e+01,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.20,1075754.00,-1167537.00
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O+ density","cm-3",-3.091e+01,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.73,782494.20,-1058705.00
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T042837.690157,20070522T043149.658900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"position MSO [x,y,z]","km",-8397.749000,-4019.705000,8210.073000
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"H+ density","cm-3",-2.476e+01,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.30,159381.00,-202460.90
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"He++ density","cm-3",-5.521e+01,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.46,1470407.00,-2025199.00
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O+ density","cm-3",2.058e+01,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,0.00,-0.00
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T043149.658900,20070522T043501.752648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"position MSO [x,y,z]","km",-8599.344000,-4146.019000,8096.145000
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"He++ density","cm-3",-6.593e+01,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.45,1789573.00,-2334028.00
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T043501.752648,20070522T043813.721402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"position MSO [x,y,z]","km",-8794.009000,-4268.977000,7975.708000
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"He++ density","cm-3",-6.502e+01,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.09,1022455.00,-1379478.00
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T043813.721402,20070522T044125.783898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"position MSO [x,y,z]","km",-8981.768000,-4388.570000,7849.000000
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"He++ density","cm-3",-4.166e+01,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.36,1475051.00,-1473332.00
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T044125.783898,20070522T044437.752652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"position MSO [x,y,z]","km",-9162.643000,-4504.791000,7716.245000
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"He++ density","cm-3",1.099e+01,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.28,1590119.00,-1640240.00
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T044437.752652,20070522T044749.846400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"position MSO [x,y,z]","km",-9336.624000,-4617.609000,7577.676000
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"H+ density","cm-3",-2.881e+01,,
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.18,153635.40,-223346.20
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070522T044749.846400,20070522T045101.815143,"SENSOR",1,"He++ density","cm-3",-5.152e+01,,
