20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.22,1909393.00,-2165738.00
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T134039.363943,20070502T134351.332697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"position MSO [x,y,z]","km",-6883.121000,-5599.602000,7132.949000
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"H+ density","cm-3",-1.004e+02,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.34,2739494.00,-2619334.00
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T134351.332697,20070502T134703.395193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"position MSO [x,y,z]","km",-7079.375000,-5800.473000,7019.189000
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"H+ density","cm-3",-4.785e+01,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.09,1927164.00,-1276181.00
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"He++ density","cm-3",-2.668e+01,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.87,6236477.00,-4966021.00
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T134703.395193,20070502T135015.395188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"position MSO [x,y,z]","km",-7268.357000,-5995.367000,6898.205000
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"H+ density","cm-3",-7.301e+01,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.17,1560881.00,-1703977.00
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.39,716169.50,-1016344.00
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T135015.395188,20070502T135327.457685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"position MSO [x,y,z]","km",-7450.143000,-6184.310000,6770.378000
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"H+ density","cm-3",-9.129e+01,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.63,2336525.00,-1824893.00
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.35,2795692.00,-2028359.00
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T135327.457685,20070502T135639.457689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"position MSO [x,y,z]","km",-7624.808000,-6367.326000,6636.067000
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"H+ density","cm-3",-5.135e+01,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.49,1441074.00,-1387816.00
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T135639.457689,20070502T135951.520176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"position MSO [x,y,z]","km",-7792.421000,-6544.438000,6495.609000
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"H+ density","cm-3",-4.617e+01,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.85,1504516.00,-1673774.00
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"He++ density","cm-3",-5.878e+01,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.25,2937550.00,-4681347.00
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T135951.520176,20070502T140303.520175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"position MSO [x,y,z]","km",-7953.027000,-6715.644000,6349.344000
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"H+ density","cm-3",-9.775e+01,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.83,2097664.00,-1968436.00
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T140303.488930,20070502T140615.551426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"position MSO [x,y,z]","km",-8106.742000,-6881.022000,6197.522000
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"H+ density","cm-3",-1.361e+02,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.23,3049436.00,-2799683.00
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"He++ density","cm-3",-1.517e+02,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.23,4685676.00,-6475202.00
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T140615.551426,20070502T140927.551421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"position MSO [x,y,z]","km",-8253.599000,-7040.567000,6040.450000
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.13,3334463.00,-2137351.00
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"He++ density","cm-3",-9.199e+00,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.10,3991007.00,-5053585.00
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T140927.551421,20070502T141239.613918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"position MSO [x,y,z]","km",-8393.659000,-7194.300000,5878.394000
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"H+ density","cm-3",-4.851e+01,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.19,1389269.00,-1561754.00
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"He++ density","cm-3",-4.131e+01,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.52,3834345.00,-4399006.00
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T141239.613918,20070502T141551.613921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"position MSO [x,y,z]","km",-8526.975000,-7342.240000,5711.607000
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"H+ density","cm-3",-1.632e+02,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.41,1334495.00,-1569140.00
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"He++ density","cm-3",-7.649e+01,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.88,4313083.00,-4456605.00
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T141551.613921,20070502T141903.676419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T141903.676419,20070502T142215.676414,"SENSOR",1,"position MSO [x,y,z]","km",-8653.599000,-7484.405000,5540.331000
20070502T141903.676419,20070502T142215.676414,"SENSOR",1,"H+ density","cm-3",-6.804e+01,,
20070502T141903.676419,20070502T142215.676414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.15,1425254.00,-1582548.00
20070502T141903.676419,20070502T142215.676414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T141903.676419,20070502T142215.676414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
