20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.19,309811.90,-50129.08
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"He++ density","cm-3",5.000e+01,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.37,1037927.00,-108519.30
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O+ density","cm-3",-6.432e+00,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.61,380437.80,606528.80
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O2+ density","cm-3",-3.106e+01,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.47,0.00,0.00
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"position MSO [x,y,z]","km",-10225.740000,-8106.216000,-59.883710
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"H+ density","cm-3",2.893e+00,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,474242.50,-2730.17
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"He++ density","cm-3",6.402e+01,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.64,852002.80,185770.00
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O+ density","cm-3",-2.759e+00,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.97,290806.30,98955.55
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O2+ density","cm-3",-3.140e+01,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.13,0.00,0.00
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T224206.731433,20070509T224518.700177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"position MSO [x,y,z]","km",-10155.020000,-8076.451000,-290.182300
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"H+ density","cm-3",1.806e+00,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.24,467379.70,93070.26
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"He++ density","cm-3",2.662e+01,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.07,1734261.00,-1388795.00
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O+ density","cm-3",3.193e+00,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.31,198368.60,-313445.60
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T224518.700177,20070509T224830.793925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"position MSO [x,y,z]","km",-10076.980000,-8040.857000,-520.253400
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"H+ density","cm-3",4.242e+00,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.76,551271.50,145738.30
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"He++ density","cm-3",7.468e+01,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.70,1009063.00,-720535.40
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O+ density","cm-3",-6.931e+00,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.85,298708.90,587321.50
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O2+ density","cm-3",-1.418e+01,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.98,197707.90,1133964.00
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T224830.793925,20070509T225142.731427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"position MSO [x,y,z]","km",-9991.519000,-7999.356000,-749.942800
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"H+ density","cm-3",-1.881e+00,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.41,391242.00,-339401.30
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"He++ density","cm-3",4.377e+01,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.34,1103163.00,490332.50
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O+ density","cm-3",-1.803e+00,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.88,225290.30,525875.60
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T225142.731427,20070509T225454.825175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"position MSO [x,y,z]","km",-9898.566000,-7951.861000,-979.089800
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"H+ density","cm-3",1.636e+01,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.14,375584.20,103295.50
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"He++ density","cm-3",2.847e+01,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.00,1853849.00,286021.30
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O+ density","cm-3",-8.193e+00,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.66,727679.50,256213.80
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T225454.825175,20070509T225806.793919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"position MSO [x,y,z]","km",-9798.066000,-7898.304000,-1207.433000
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"H+ density","cm-3",-2.974e+00,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.73,359060.70,90019.24
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"He++ density","cm-3",4.878e+01,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.16,1067716.00,572189.50
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O+ density","cm-3",-2.832e-01,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.79,1603246.00,215711.00
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O2+ density","cm-3",-1.553e+01,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.32,173349.30,507563.70
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T225806.793919,20070509T230118.793918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"position MSO [x,y,z]","km",-6822.704000,-5945.598000,-4735.544000
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"H+ density","cm-3",9.782e+01,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.06,699023.40,-1206955.00
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.86,2188099.00,-1321936.00
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O+ density","cm-3",1.917e+01,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.92,23770.35,-284278.40
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T235231.231382,20070509T235543.325130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"position MSO [x,y,z]","km",-6564.954000,-5760.697000,-4902.463000
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"H+ density","cm-3",1.535e+02,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.73,1464649.00,-2518917.00
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.95,2358778.00,-843815.50
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T235543.325130,20070509T235855.293883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"position MSO [x,y,z]","km",-6296.941000,-5566.800000,-5061.632000
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"H+ density","cm-3",1.394e+02,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.61,2167610.00,-3081183.00
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"He++ density","cm-3",1.125e+02,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.89,1483522.00,1094322.00
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T235855.293883,20070510T000207.293883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"position MSO [x,y,z]","km",-6018.277000,-5363.524000,-5212.390000
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"H+ density","cm-3",2.077e+02,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-363.49,191002.00,-507754.30
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070510T000207.387631,20070510T000519.325124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"position MSO [x,y,z]","km",-5728.927000,-5150.734000,-5353.797000
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.19,3207325.00,-3922020.00
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"He++ density","cm-3",1.147e+02,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.05,3375721.00,-2769742.00
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O+ density","cm-3",2.883e+01,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.54,-40028.59,-180846.50
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070510T000519.325124,20070510T000831.418881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070510T000831.418881,20070510T001143.387625,"SENSOR",1,"position MSO [x,y,z]","km",-5428.585000,-4928.087000,-5484.963000
20070510T000831.418881,20070510T001143.387625,"SENSOR",1,"H+ density","cm-3",6.948e+01,,
20070510T000831.418881,20070510T001143.387625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.98,3684143.00,-2471594.00
20070510T000831.418881,20070510T001143.387625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070510T000831.418881,20070510T001143.387625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
