20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"position MSO [x,y,z]","km",-441.238300,439.920900,7005.918000
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"H+ density","cm-3",1.779e+02,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.08,7278.91,-11718.47
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T123836.318295,20070516T124148.287049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"position MSO [x,y,z]","km",-814.403300,217.531500,7265.856000
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"H+ density","cm-3",4.357e+02,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.59,-2586304.00,-4861233.00
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"He++ density","cm-3",2.049e+02,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.89,2861739.00,-3736952.00
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T124148.287049,20070516T124500.349545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"position MSO [x,y,z]","km",-1184.341000,-5.742948,7496.506000
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"H+ density","cm-3",2.966e+02,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.81,-782819.00,-1637944.00
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"He++ density","cm-3",2.319e+02,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.88,156109.60,-2434935.00
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T124500.349545,20070516T124812.349545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
