20070521T140129.190487,20070521T140441.159231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"position MSO [x,y,z]","km",-3296.710000,-1076.265000,8649.558000
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"H+ density","cm-3",-1.532e+02,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.47,3985370.00,-4994378.00
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O+ density","cm-3",-4.764e+00,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.71,213214.20,-202215.30
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O2+ density","cm-3",-2.435e+00,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.18,77747.11,-94737.39
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T140441.159231,20070521T140753.252979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"position MSO [x,y,z]","km",-3628.490000,-1261.574000,8731.415000
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"H+ density","cm-3",-1.247e+02,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.32,3240013.00,-1894641.00
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O+ density","cm-3",-7.815e+00,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.41,1130658.00,-587342.40
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O2+ density","cm-3",-8.070e+00,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.68,333637.10,-353750.90
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T140753.252979,20070521T141105.221732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"position MSO [x,y,z]","km",-3953.685000,-1444.575000,8797.390000
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"H+ density","cm-3",-4.110e+01,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.19,6728988.00,-3815753.00
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"He++ density","cm-3",-8.092e+01,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.93,2027221.00,-2617547.00
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T141105.221732,20070521T141417.315480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"position MSO [x,y,z]","km",-4272.165000,-1625.103000,8848.393000
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"H+ density","cm-3",-2.720e+01,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.25,5552732.00,-3747262.00
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"He++ density","cm-3",-6.007e+01,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.03,1456255.00,-2111650.00
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T141417.315480,20070521T141729.284234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"position MSO [x,y,z]","km",-4583.830000,-1803.020000,8885.254000
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T141729.284234,20070521T142041.377971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"position MSO [x,y,z]","km",-4888.582000,-1978.194000,8908.734000
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T142041.377971,20070521T142353.315474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"position MSO [x,y,z]","km",-5186.392000,-2150.542000,8919.540000
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T142353.315474,20070521T142705.409222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"position MSO [x,y,z]","km",-5477.245000,-2319.990000,8918.319000
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"He++ density","cm-3",-6.182e+01,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.36,1350334.00,-1810275.00
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O+ density","cm-3",-1.275e+01,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.54,242094.50,-203502.30
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T142705.409222,20070521T143017.377975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"position MSO [x,y,z]","km",-5761.090000,-2486.453000,8905.668000
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"He++ density","cm-3",-6.112e+01,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.80,1817604.00,-2030396.00
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O+ density","cm-3",-2.493e+01,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.24,277497.70,-392899.40
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O2+ density","cm-3",-1.454e+01,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.80,118161.60,-142942.30
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T143017.377975,20070521T143329.471723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"position MSO [x,y,z]","km",-6037.911000,-2649.867000,8882.142000
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"He++ density","cm-3",-5.021e+01,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.48,1501199.00,-1804532.00
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O+ density","cm-3",-8.468e+00,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.49,845238.40,-751595.40
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O2+ density","cm-3",-1.856e+01,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.13,0.00,-0.00
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T143329.471723,20070521T143641.440477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"position MSO [x,y,z]","km",-6307.702000,-2810.178000,8848.256000
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"He++ density","cm-3",-7.464e+01,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.69,1498625.00,-1828441.00
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T143641.440477,20070521T143953.534224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"position MSO [x,y,z]","km",-6570.460000,-2967.340000,8804.489000
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T143953.534224,20070521T144305.502967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T144305.502967,20070521T144617.596716,"SENSOR",1,"position MSO [x,y,z]","km",-6826.189000,-3121.312000,8751.288000
20070521T144305.502967,20070521T144617.596716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T144305.502967,20070521T144617.596716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
