20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"He++ density","cm-3",3.418e+02,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.49,165731.00,-453932.80
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O+ density","cm-3",6.505e+01,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.02,114469.20,-154319.10
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"position MSO [x,y,z]","km",-901.000500,88.439900,6968.457000
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"H+ density","cm-3",4.436e+01,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.22,-117478.70,-1934829.00
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"He++ density","cm-3",2.220e+02,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.34,89082.42,-1991467.00
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O+ density","cm-3",4.582e+00,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.46,430859.10,-1771534.00
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O2+ density","cm-3",-2.682e+01,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.09,0.00,-0.00
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T123904.355912,20070509T124216.355907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"position MSO [x,y,z]","km",-1267.241000,-178.376900,7195.142000
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"H+ density","cm-3",-7.892e+01,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.76,871845.20,-1892775.00
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"He++ density","cm-3",-2.567e+01,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.94,1306465.00,-3619732.00
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O+ density","cm-3",1.107e+01,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.09,-237896.00,-1161130.00
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O2+ density","cm-3",7.694e+00,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.94,0.00,0.00
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T124216.355907,20070509T124528.449655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"position MSO [x,y,z]","km",-1628.356000,-444.443700,7392.706000
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"H+ density","cm-3",7.934e+01,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.72,4880063.00,-5889481.00
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"He++ density","cm-3",-4.624e+01,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,1951048.00,-3119700.00
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T124528.449655,20070509T124840.418408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"position MSO [x,y,z]","km",-1983.602000,-708.893200,7563.504000
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"H+ density","cm-3",1.795e+01,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.67,6421201.00,-5556776.00
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"He++ density","cm-3",-5.463e+01,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.28,2691686.00,-2658776.00
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T124840.418408,20070509T125152.512155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"position MSO [x,y,z]","km",-2332.403000,-971.021500,7709.632000
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"H+ density","cm-3",4.682e+01,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.64,5851445.00,-5684604.00
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"He++ density","cm-3",-8.691e+01,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.14,2353365.00,-2094384.00
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T125152.512155,20070509T125504.480899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"position MSO [x,y,z]","km",-2674.333000,-1230.269000,7832.969000
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"H+ density","cm-3",3.312e+01,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.70,6678702.00,-6084883.00
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"He++ density","cm-3",-8.646e+01,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.27,1760399.00,-1819224.00
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T125504.480899,20070509T125816.574647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"position MSO [x,y,z]","km",-3009.106000,-1486.213000,7935.207000
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"H+ density","cm-3",3.769e+01,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.40,5801685.00,-5512177.00
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"He++ density","cm-3",-5.555e+01,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.82,2629133.00,-2686246.00
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O+ density","cm-3",-2.100e+01,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.02,618301.80,-847307.10
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T125816.574647,20070509T130128.574647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"position MSO [x,y,z]","km",-3336.394000,-1738.417000,8017.836000
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"H+ density","cm-3",-6.536e+01,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.04,2543457.00,-2238235.00
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"He++ density","cm-3",-8.794e+01,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.85,2240341.00,-1795928.00
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T130128.543401,20070509T130440.605888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"position MSO [x,y,z]","km",-3656.148000,-1986.680000,8082.255000
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"H+ density","cm-3",-8.959e-01,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.03,4790226.00,-4473002.00
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"He++ density","cm-3",-7.197e+01,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.07,2523946.00,-2071853.00
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T130440.605888,20070509T130752.574641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"position MSO [x,y,z]","km",-3968.264000,-2230.778000,8129.693000
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"H+ density","cm-3",-2.876e+01,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.52,2671940.00,-2569409.00
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"He++ density","cm-3",-7.078e+01,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.05,2740915.00,-2406799.00
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O+ density","cm-3",-2.223e+01,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.40,662500.50,-992411.30
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T130752.574641,20070509T131104.668389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"position MSO [x,y,z]","km",-4272.654000,-2470.512000,8161.263000
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"H+ density","cm-3",-2.438e+01,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.08,3359300.00,-3110595.00
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"He++ density","cm-3",-7.314e+01,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.73,2620038.00,-2483308.00
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T131104.668389,20070509T131416.637133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"position MSO [x,y,z]","km",-4569.287000,-2705.740000,8177.981000
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"H+ density","cm-3",-3.875e+01,,
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.85,2616138.00,-2546053.00
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"He++ density","cm-3",-5.360e+01,,
20070509T131416.637133,20070509T131728.730880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,2672100.00,-2924409.00
