20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"He++ density","cm-3",-6.374e+01,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.65,3119169.00,-2328704.00
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"position MSO [x,y,z]","km",-4134.980000,-2401.201000,8118.017000
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"H+ density","cm-3",-2.172e+02,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.38,1719604.00,-1602052.00
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"He++ density","cm-3",-6.577e+01,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.94,2911970.00,-2928081.00
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T233457.700293,20070508T235409.856525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"position MSO [x,y,z]","km",-5147.909000,-3220.275000,8134.794000
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"H+ density","cm-3",-2.261e+02,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.17,2105321.00,-1365192.00
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"He++ density","cm-3",-5.157e+01,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.11,3063642.00,-2986161.00
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T235409.856525,20070508T235721.950274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"position MSO [x,y,z]","km",-5419.841000,-3443.488000,8110.453000
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"H+ density","cm-3",-1.487e+02,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.97,2086228.00,-381891.50
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"He++ density","cm-3",-6.337e+01,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.29,3780626.00,-3899400.00
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T235721.950274,20070509T000033.950273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"position MSO [x,y,z]","km",-10427.750000,-8286.612000,1299.784000
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"H+ density","cm-3",-6.785e+01,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.59,1095891.00,-1189742.00
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"He++ density","cm-3",-7.683e+01,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.31,3225991.00,-2988692.00
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O+ density","cm-3",-3.840e+01,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.26,248253.50,-387749.40
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T021146.981413,20070509T021459.075161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"position MSO [x,y,z]","km",-10401.330000,-8291.507000,1072.102000
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"H+ density","cm-3",-1.849e+01,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.40,757872.00,-707403.70
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"He++ density","cm-3",-7.424e+01,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.01,3742140.00,-3113942.00
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O+ density","cm-3",-2.052e+01,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.50,541313.10,-772322.70
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O2+ density","cm-3",-1.244e+01,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.42,253498.10,-266465.10
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T021459.075161,20070509T021811.043904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"position MSO [x,y,z]","km",-10368.000000,-8290.894000,843.706400
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"H+ density","cm-3",-1.245e+02,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.88,3963517.00,-2609129.00
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"He++ density","cm-3",-1.320e+02,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.81,1905447.00,-1056431.00
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T021811.043904,20070509T022123.137652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"position MSO [x,y,z]","km",-10327.710000,-8284.719000,614.724500
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"He++ density","cm-3",-2.261e+01,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.89,3159026.00,-3453508.00
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T022123.137652,20070509T022435.137657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"position MSO [x,y,z]","km",-10280.420000,-8272.927000,385.343100
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",341.38,2210597.00,-2498526.00
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"He++ density","cm-3",-2.642e+01,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.25,1838920.00,-2143140.00
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T022435.137657,20070509T022747.200154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"position MSO [x,y,z]","km",-10226.070000,-8255.459000,155.696100
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"H+ density","cm-3",-1.917e+02,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.71,3650954.00,-2407422.00
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"He++ density","cm-3",-4.218e+01,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.05,2890304.00,-1581177.00
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O+ density","cm-3",-3.380e+01,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.55,157588.80,-259798.50
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T022747.200154,20070509T023059.200148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"position MSO [x,y,z]","km",-10164.600000,-8232.249000,-74.079130
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"H+ density","cm-3",-5.141e+01,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.55,969219.80,-1079694.00
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"He++ density","cm-3",-4.682e+01,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.46,2536828.00,-2768589.00
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O+ density","cm-3",-1.364e+01,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.06,11369780.00,6716363.00
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O2+ density","cm-3",2.020e+01,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.14,0.00,-0.00
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T023059.200148,20070509T023411.293896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"position MSO [x,y,z]","km",-10095.960000,-8203.234000,-303.784400
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"H+ density","cm-3",-5.769e+01,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.27,1338642.00,-1122910.00
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"He++ density","cm-3",-5.318e+01,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.69,2655772.00,-3060687.00
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O+ density","cm-3",-1.972e+00,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.90,7397755.00,-8615785.00
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T023411.293896,20070509T023723.262640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"position MSO [x,y,z]","km",-10020.090000,-8168.346000,-533.254300
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"H+ density","cm-3",-5.257e+01,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.51,1802397.00,-1381082.00
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"He++ density","cm-3",-6.148e+01,,
20070509T023723.262640,20070509T024035.325146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.74,2332308.00,-3064063.00
