20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O2+ density","cm-3",2.999e+01,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.72,0.00,0.00
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"position MSO [x,y,z]","km",739.601300,907.616000,6944.221000
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"H+ density","cm-3",2.393e+02,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.45,-175815.90,-6498854.00
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T221415.238468,20070531T221727.207211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"position MSO [x,y,z]","km",375.653200,781.058100,7271.871000
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"H+ density","cm-3",3.544e+02,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.02,-147884.20,-1431091.00
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T221727.207211,20070531T222039.300969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"position MSO [x,y,z]","km",10.173940,651.374500,7570.287000
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"H+ density","cm-3",3.223e+02,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.79,4752348.00,5456789.00
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T222039.300969,20070531T222351.269703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"position MSO [x,y,z]","km",-355.360400,519.361700,7841.456000
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"H+ density","cm-3",1.655e+02,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.46,1212106.00,-288014.50
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T222351.269703,20070531T222703.363461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"position MSO [x,y,z]","km",-719.758700,385.680300,8087.193000
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"H+ density","cm-3",3.611e+02,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.66,-39504.23,309790.90
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T222703.363461,20070531T223015.332204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"position MSO [x,y,z]","km",-1082.027000,250.892100,8309.137000
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"H+ density","cm-3",2.082e+02,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.25,1269472.00,1901426.00
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"He++ density","cm-3",7.217e+01,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.55,185172.10,-992904.90
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T223015.332204,20070531T223327.394701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"position MSO [x,y,z]","km",-1441.409000,115.447900,8508.817000
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"H+ density","cm-3",2.207e+01,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.91,-822828.50,-1543311.00
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"He++ density","cm-3",1.710e+01,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.02,128965.70,-936949.30
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T223327.394701,20070531T223639.363444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"position MSO [x,y,z]","km",-1797.295000,-20.274410,8687.620000
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"H+ density","cm-3",6.431e+01,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.04,1609597.00,-283190.80
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"He++ density","cm-3",5.888e+01,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.81,1237190.00,-715839.70
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O+ density","cm-3",4.161e-01,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.64,91865.89,807468.40
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T223639.363444,20070531T223951.457192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"position MSO [x,y,z]","km",-2149.129000,-155.934700,8846.780000
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"H+ density","cm-3",-7.920e+00,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.89,552620.70,-194936.40
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"He++ density","cm-3",5.952e+01,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.62,1169065.00,-74953.65
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O+ density","cm-3",6.404e+00,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.02,160134.60,667838.50
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T223951.457192,20070531T224303.425946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"position MSO [x,y,z]","km",-2496.480000,-291.252600,8987.439000
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"H+ density","cm-3",9.437e+01,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.32,2390653.00,548349.30
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"He++ density","cm-3",4.562e+01,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.96,1661803.00,-36720.11
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O+ density","cm-3",-1.664e+01,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.14,0.00,-0.00
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T224303.425946,20070531T224615.519694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"position MSO [x,y,z]","km",-2838.994000,-425.988800,9110.640000
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"H+ density","cm-3",6.983e+01,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.68,585813.10,2236086.00
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"He++ density","cm-3",4.192e+01,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.68,1186474.00,-72509.40
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O+ density","cm-3",1.259e+00,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.53,4232.19,-720.31
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T224615.519694,20070531T224927.488437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"position MSO [x,y,z]","km",-3176.376000,-559.937500,9217.339000
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"H+ density","cm-3",3.386e+01,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.73,1311081.00,293959.80
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"He++ density","cm-3",7.465e+01,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.04,510240.00,-144236.10
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T224927.488437,20070531T225239.582185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
