20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"He++ density","cm-3",-3.018e+01,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.37,3187976.00,-2787251.00
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T050047.910003,20070520T050359.878746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"position MSO [x,y,z]","km",-6627.683000,-3153.119000,8694.098000
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"He++ density","cm-3",-4.980e+01,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.04,2800912.00,-2397759.00
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T050359.878746,20070520T050711.972494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"position MSO [x,y,z]","km",-6879.817000,-3311.408000,8636.360000
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"H+ density","cm-3",-3.330e+02,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.91,763695.50,103686.20
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"He++ density","cm-3",-5.805e+01,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.03,1764526.00,-2016762.00
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T050711.972494,20070520T051023.972499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"position MSO [x,y,z]","km",-7124.849000,-3466.259000,8569.723000
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"He++ density","cm-3",-4.350e+01,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.59,2215455.00,-2106708.00
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T051023.972499,20070520T051336.034996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"position MSO [x,y,z]","km",-7362.816000,-3617.658000,8494.576000
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"He++ density","cm-3",-5.083e+01,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.75,1734450.00,-2210106.00
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T051336.034996,20070520T051648.035000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"position MSO [x,y,z]","km",-7593.752000,-3765.589000,8411.277000
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"H+ density","cm-3",-3.262e+02,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.67,0.00,0.00
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"He++ density","cm-3",-3.136e+01,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.34,3437436.00,-1241523.00
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T051648.035000,20070520T052000.128748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"position MSO [x,y,z]","km",-7817.638000,-3910.007000,8320.183000
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"H+ density","cm-3",4.334e+01,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.72,3304132.00,-2131760.00
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"He++ density","cm-3",-4.174e+01,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.68,1085014.00,-1540441.00
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T052000.128748,20070520T052312.097492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"position MSO [x,y,z]","km",-8034.509000,-4050.902000,8221.614000
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"H+ density","cm-3",-2.627e+02,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.36,3024510.00,-4522772.00
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"He++ density","cm-3",-4.660e+01,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.72,700326.20,-961933.50
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T052312.097492,20070520T052624.191240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"position MSO [x,y,z]","km",-8244.367000,-4188.245000,8115.883000
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"He++ density","cm-3",-4.543e+01,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.63,2818723.00,-2184629.00
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T052624.191240,20070520T052936.128742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"position MSO [x,y,z]","km",-8447.245000,-4322.028000,8003.272000
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"H+ density","cm-3",-8.737e+01,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.61,3243373.00,-3750117.00
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"He++ density","cm-3",-9.513e+01,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.28,2421321.00,-128529.50
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T052936.128742,20070520T053248.222490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"position MSO [x,y,z]","km",-8643.176000,-4452.246000,7884.045000
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"H+ density","cm-3",-2.329e+02,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.41,817503.90,-877949.20
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"He++ density","cm-3",-8.939e+01,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.33,1014661.00,-1093131.00
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T053248.222490,20070520T053600.191233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"position MSO [x,y,z]","km",-8832.156000,-4578.871000,7758.470000
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"H+ density","cm-3",-5.610e+01,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.01,964840.00,-1120945.00
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"He++ density","cm-3",-4.376e+01,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.51,3798191.00,-1915100.00
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T053600.191233,20070520T053912.284991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"position MSO [x,y,z]","km",-9014.201000,-4701.887000,7626.793000
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"H+ density","cm-3",-2.418e+02,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.65,632738.70,-938843.10
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T053912.284991,20070520T054224.253735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
