20070528T205714.429544,20070528T210026.429544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T205714.429544,20070528T210026.429544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T205714.429544,20070528T210026.429544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T205714.429544,20070528T210026.429544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"position MSO [x,y,z]","km",-4063.074000,-1086.361000,9245.421000
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"H+ density","cm-3",-1.437e+02,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.33,2488075.00,-2900717.00
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"He++ density","cm-3",-1.115e+02,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.88,4787899.00,-2615756.00
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T210026.398288,20070528T210338.492036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"position MSO [x,y,z]","km",-4380.437000,-1230.629000,9296.953000
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"H+ density","cm-3",-9.981e+01,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.39,4940018.00,-3409277.00
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"He++ density","cm-3",-5.752e+01,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.15,4350059.00,-5722022.00
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T210338.492036,20070528T210650.460779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"position MSO [x,y,z]","km",-4691.573000,-1373.131000,9335.249000
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"H+ density","cm-3",-1.368e+02,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.59,5663869.00,-2833098.00
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"He++ density","cm-3",-5.216e+01,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.10,7289154.00,-3456137.00
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T210650.460779,20070528T211002.554527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"position MSO [x,y,z]","km",-4996.366000,-1513.754000,9360.948000
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"H+ density","cm-3",-1.789e+02,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.30,6967432.00,-3283634.00
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"He++ density","cm-3",1.731e+02,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.33,2011460.00,-731102.10
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T211002.554527,20070528T211314.492029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"position MSO [x,y,z]","km",-5294.764000,-1652.423000,9374.646000
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"H+ density","cm-3",-9.364e+01,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.95,5335495.00,-3137091.00
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"He++ density","cm-3",-1.985e+01,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.83,4373126.00,-3129620.00
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T211314.492029,20070528T211626.585767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"position MSO [x,y,z]","km",-5586.728000,-1789.071000,9376.894000
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"H+ density","cm-3",-1.237e+02,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.50,5337644.00,-2772446.00
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"He++ density","cm-3",-1.255e+01,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-260.68,6005914.00,-3181821.00
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T211626.585767,20070528T211938.554521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"position MSO [x,y,z]","km",-5872.183000,-1923.618000,9368.201000
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"H+ density","cm-3",-1.084e+02,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.30,4058278.00,-3062675.00
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"He++ density","cm-3",1.300e+01,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.37,5801384.00,-2926118.00
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T211938.554521,20070528T212250.648269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"position MSO [x,y,z]","km",-6151.089000,-2056.003000,9349.043000
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"H+ density","cm-3",-1.340e+02,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.26,5669760.00,-2176447.00
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T212250.648269,20070528T212602.617012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"position MSO [x,y,z]","km",-6423.411000,-2186.172000,9319.864000
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"H+ density","cm-3",-9.099e+01,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.57,5623522.00,-3637982.00
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"He++ density","cm-3",-6.203e+01,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.00,5205026.00,-5305779.00
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T212602.617012,20070528T212914.710760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"position MSO [x,y,z]","km",-6689.123000,-2314.075000,9281.081000
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"H+ density","cm-3",-1.195e+02,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.09,5040855.00,-3969210.00
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"He++ density","cm-3",-4.816e+01,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.81,9217995.00,-3906092.00
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T212914.710760,20070528T213226.679514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"position MSO [x,y,z]","km",-6948.139000,-2439.639000,9233.096000
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"H+ density","cm-3",-1.200e+02,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.92,6516709.00,-4012278.00
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"He++ density","cm-3",-5.810e+01,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.23,7286770.00,-6444026.00
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T213226.679514,20070528T213538.679508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"position MSO [x,y,z]","km",-7200.569000,-2562.883000,9176.250000
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"H+ density","cm-3",-1.153e+02,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.05,5058992.00,-3860019.00
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"He++ density","cm-3",-4.557e+01,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.63,4862063.00,-3562241.00
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T213538.679508,20070528T213850.742005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
