20070523T073724.783274,20070523T074036.877022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"position MSO [x,y,z]","km",-9321.047000,-4442.454000,7698.471000
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"H+ density","cm-3",-2.834e+01,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.73,304470.60,-351784.10
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"He++ density","cm-3",-4.275e+01,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.58,2474069.00,-1409449.00
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O+ density","cm-3",-6.411e+00,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.14,759378.10,-46447.48
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O2+ density","cm-3",-4.979e+00,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.95,1249749.00,-372780.00
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T074036.877022,20070523T074348.845776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"position MSO [x,y,z]","km",-9491.221000,-4550.135000,7556.597000
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"He++ density","cm-3",-4.585e+01,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.98,1018693.00,-1279777.00
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O+ density","cm-3",-6.168e+00,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.48,331581.30,-245049.00
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O2+ density","cm-3",-5.990e+00,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.45,126035.10,-72659.35
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T074348.845776,20070523T074700.939524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"position MSO [x,y,z]","km",-9654.513000,-4654.505000,7409.238000
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O+ density","cm-3",-1.062e+01,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.35,702913.60,-727550.30
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O2+ density","cm-3",-5.123e+00,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.54,367838.50,-271637.50
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T074700.939524,20070523T075012.908267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"position MSO [x,y,z]","km",-9810.908000,-4755.538000,7256.601000
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"He++ density","cm-3",-5.042e+01,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.74,1323373.00,-1655994.00
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O+ density","cm-3",-6.293e+00,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.70,298828.30,-403114.90
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O2+ density","cm-3",9.011e-01,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.52,2048.19,304.42
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T075012.908267,20070523T075324.970764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"position MSO [x,y,z]","km",-9960.414000,-4853.222000,7098.863000
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"H+ density","cm-3",-2.846e+01,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.99,351658.30,-252573.00
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"He++ density","cm-3",-3.949e+01,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.67,813521.10,-963109.90
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O+ density","cm-3",-8.076e+00,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.70,544560.80,-462077.90
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O2+ density","cm-3",-3.211e+00,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.37,109609.70,-140710.80
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T075324.970764,20070523T075636.939518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"position MSO [x,y,z]","km",-10103.040000,-4947.545000,6936.193000
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"H+ density","cm-3",1.285e+00,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.76,0.00,-0.00
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"He++ density","cm-3",-4.342e+01,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.96,822664.60,-970688.50
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O+ density","cm-3",-7.256e-01,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.60,238136.00,-118513.30
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O2+ density","cm-3",-2.962e+00,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.02,391354.50,-424748.90
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T075636.939518,20070523T075949.033265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"position MSO [x,y,z]","km",-10238.770000,-5038.483000,6768.762000
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"H+ density","cm-3",-2.756e+01,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.85,273627.20,-268781.60
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"He++ density","cm-3",-4.227e+01,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.53,917971.40,-954944.20
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O+ density","cm-3",-5.400e+00,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.00,471773.10,-299423.10
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O2+ density","cm-3",-2.251e+00,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.50,214197.60,-204686.60
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T075949.033265,20070523T080301.033265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"position MSO [x,y,z]","km",-10367.560000,-5125.995000,6596.782000
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"H+ density","cm-3",-2.535e+01,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.62,278390.20,-266351.20
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"He++ density","cm-3",-4.540e+01,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.47,888059.30,-1169977.00
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O+ density","cm-3",-5.435e+00,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.44,832419.90,-654359.10
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O2+ density","cm-3",-4.228e+00,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.43,258762.20,-133483.70
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T080301.002019,20070523T080613.095767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"position MSO [x,y,z]","km",-10489.440000,-5210.086000,6420.360000
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"He++ density","cm-3",-6.206e+01,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.01,1156186.00,-1665347.00
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O+ density","cm-3",-3.677e+01,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.37,3953902.00,785794.90
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T080613.095767,20070523T080925.095761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"position MSO [x,y,z]","km",-10604.360000,-5290.712000,6239.695000
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"He++ density","cm-3",-3.570e+01,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.46,1780278.00,-2008826.00
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T080925.095761,20070523T081237.158258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"position MSO [x,y,z]","km",-10712.320000,-5367.856000,6054.928000
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"He++ density","cm-3",4.026e+00,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.22,1316083.00,-1422081.00
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T081237.158258,20070523T081549.158253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"position MSO [x,y,z]","km",-10813.290000,-5441.486000,5866.224000
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"He++ density","cm-3",-1.042e+01,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.48,1065981.00,-1186553.00
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O+ density","cm-3",-1.434e+01,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.21,113239.40,-135734.20
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O2+ density","cm-3",-7.812e+00,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.14,137108.00,-154705.60
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T081549.158253,20070523T081901.189509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T081901.189509,20070523T082213.189503,"SENSOR",1,"position MSO [x,y,z]","km",-10907.240000,-5511.582000,5673.714000
20070523T081901.189509,20070523T082213.189503,"SENSOR",1,"H+ density","cm-3",      NaN,,
