20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"He++ density","cm-3",-8.291e+01,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.32,10577340.00,-653957.80
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"position MSO [x,y,z]","km",-10842.770000,-4678.261000,6449.861000
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"H+ density","cm-3",-1.215e+02,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.17,4547970.00,-3229372.00
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"He++ density","cm-3",-1.004e+02,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.93,11893970.00,-6827060.00
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T194652.087017,20070527T195004.180765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"position MSO [x,y,z]","km",-10949.180000,-4746.361000,6263.275000
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.95,3056227.00,-1777052.00
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"He++ density","cm-3",-8.505e+01,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.63,835338.10,-925830.70
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T195004.180765,20070527T195316.149508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"position MSO [x,y,z]","km",-11048.530000,-4811.394000,6072.648000
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"H+ density","cm-3",-2.076e+02,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.59,4218790.00,-1574606.00
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-603,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"He++ density","cm-3",-8.245e+01,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.51,8514621.00,-2056621.00
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O+ density","cm-3",-2.342e+01,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.59,0.00,0.00
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-603,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T195316.149508,20070527T195628.243256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"position MSO [x,y,z]","km",-11140.790000,-4873.332000,5878.117000
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"H+ density","cm-3",-1.144e+02,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.33,5858963.00,-3862135.00
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"He++ density","cm-3",-7.728e+01,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.86,6987512.00,-4174943.00
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T195628.243256,20070527T195940.212010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"position MSO [x,y,z]","km",-11225.890000,-4932.128000,5679.867000
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"H+ density","cm-3",-6.039e+01,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.47,5258771.00,-4429096.00
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"He++ density","cm-3",4.859e+01,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.51,8212440.00,-8380588.00
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T195940.212010,20070527T200252.212009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"position MSO [x,y,z]","km",-11303.850000,-4987.792000,5477.884000
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.93,5498699.00,-3025973.00
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"He++ density","cm-3",-3.084e+01,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-294.97,2660917.00,-3489216.00
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T200252.305758,20070527T200604.274501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"position MSO [x,y,z]","km",-11374.560000,-5040.244000,5272.461000
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"H+ density","cm-3",-8.200e+01,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.59,3132291.00,-2808712.00
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"He++ density","cm-3",7.460e+01,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-346.54,3959201.00,-3938552.00
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T200604.274501,20070527T200916.336998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"position MSO [x,y,z]","km",-11437.990000,-5089.468000,5063.664000
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"H+ density","cm-3",-1.611e+02,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.00,4286160.00,-3040518.00
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"He++ density","cm-3",-2.060e+02,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.82,4935472.00,-1173718.00
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T200916.336998,20070527T201228.305751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"position MSO [x,y,z]","km",-11494.100000,-5135.430000,4851.601000
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"H+ density","cm-3",-1.413e+02,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.68,3970748.00,-3274584.00
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T201228.305751,20070527T201540.399489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"position MSO [x,y,z]","km",-11542.820000,-5178.088000,4636.418000
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"H+ density","cm-3",-1.816e+02,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.67,4179868.00,-4190874.00
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T201540.399489,20070527T201852.368243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"position MSO [x,y,z]","km",-11584.090000,-5217.401000,4418.241000
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T201852.368243,20070527T202204.461991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"position MSO [x,y,z]","km",-11617.850000,-5253.327000,4197.196000
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T202204.461991,20070527T202516.430734,"SENSOR",1,"He++ density","cm-3",      NaN,,
