20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"He++ density","cm-3",-1.033e+02,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.68,1666874.00,-2447149.00
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T074702.034378,20070521T075014.003132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"position MSO [x,y,z]","km",-6043.770000,-2683.210000,8862.679000
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"He++ density","cm-3",-3.237e+01,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.92,945659.80,-1134561.00
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T075014.003132,20070521T075326.096879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"position MSO [x,y,z]","km",-6313.004000,-2844.567000,8828.051000
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"H+ density","cm-3",-2.618e+01,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.55,444609.50,-506580.70
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"He++ density","cm-3",-7.118e+01,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.64,1340967.00,-1740601.00
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O+ density","cm-3",-9.550e+00,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.56,574972.30,-519013.80
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O2+ density","cm-3",2.436e-01,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.71,-10417.51,21723.05
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T075326.096879,20070521T075638.065633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"position MSO [x,y,z]","km",-6575.192000,-3002.732000,8783.554000
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"H+ density","cm-3",-3.344e+01,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.61,127198.90,-141964.90
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"He++ density","cm-3",-7.739e+01,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.87,1473957.00,-1499339.00
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O+ density","cm-3",-1.222e+01,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,668540.10,-982383.50
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T075638.065633,20070521T075950.159381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"position MSO [x,y,z]","km",-6830.359000,-3157.678000,8729.631000
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"H+ density","cm-3",-2.628e+01,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.39,487910.50,-622147.00
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"He++ density","cm-3",-6.527e+01,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.55,1971423.00,-1813459.00
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O+ density","cm-3",-1.689e+01,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.50,527142.80,-586171.50
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O2+ density","cm-3",-7.463e+00,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.72,191036.50,-160741.00
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T075950.159381,20070521T080302.159380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"position MSO [x,y,z]","km",-7078.410000,-3309.307000,8666.724000
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"He++ density","cm-3",-5.387e+01,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.72,1929162.00,-1808653.00
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O+ density","cm-3",-7.335e+00,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.20,1193809.00,-305869.80
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T080302.096873,20070521T080614.190621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"position MSO [x,y,z]","km",-7319.500000,-3457.674000,8595.190000
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"He++ density","cm-3",-5.493e+01,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.05,1616694.00,-1771064.00
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O+ density","cm-3",-4.276e+00,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.13,528862.20,-501641.70
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O2+ density","cm-3",9.667e+00,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,262227.30,-59919.12
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T080614.190621,20070521T080926.159375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"position MSO [x,y,z]","km",-7553.579000,-3602.714000,8515.410000
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"He++ density","cm-3",-4.026e+01,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.91,3105556.00,-1507685.00
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O+ density","cm-3",-1.643e+01,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.56,752797.10,-675590.70
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O2+ density","cm-3",-8.217e+00,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.29,611300.40,-249130.20
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T080926.159375,20070521T081238.253122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"position MSO [x,y,z]","km",-7780.660000,-3744.401000,8427.729000
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"He++ density","cm-3",-5.861e+01,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.85,1192467.00,-1442967.00
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O+ density","cm-3",-1.145e+01,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.62,534046.30,-296091.00
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O2+ density","cm-3",-8.433e+00,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.12,572230.10,-457373.40
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T081238.253122,20070521T081550.221866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"position MSO [x,y,z]","km",-8000.757000,-3882.713000,8332.473000
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"He++ density","cm-3",-5.481e+01,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.49,1172470.00,-1609379.00
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T081550.221866,20070521T081902.315624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"position MSO [x,y,z]","km",-8213.883000,-4017.629000,8229.946000
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"H+ density","cm-3",-5.042e+01,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.67,379536.00,-533447.70
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"He++ density","cm-3",-3.605e+01,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.14,996028.10,-1422934.00
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O+ density","cm-3",-1.137e+01,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.78,233342.10,-246791.10
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T081902.315624,20070521T082214.284367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"position MSO [x,y,z]","km",-8420.052000,-4149.127000,8120.439000
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"H+ density","cm-3",-6.637e+01,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.47,674291.50,-997569.90
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O+ density","cm-3",-3.154e+00,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.63,236191.20,-37582.31
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O2+ density","cm-3",8.745e-01,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.77,0.00,0.00
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T082214.284367,20070521T082526.378115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T082526.378115,20070521T082838.315618,"SENSOR",1,"position MSO [x,y,z]","km",-8619.261000,-4277.181000,8004.236000
20070521T082526.378115,20070521T082838.315618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T082526.378115,20070521T082838.315618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T082526.378115,20070521T082838.315618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T082526.378115,20070521T082838.315618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T082526.378115,20070521T082838.315618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
