"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:31.66 ,"1/0072265106.34122",    0,   89,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.939,    -025.939,    0029.346,    0015.381,    0045.414
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:39.20 ,"1/0072265114.04186",    0,   90,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.675,    -025.475,    0029.349,    0015.383,    0045.530
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:46.74 ,"1/0072265121.39785",    0,   91,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.498,    -025.011,    0029.352,    0015.386,    0045.650
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:54.29 ,"1/0072265129.09848",    0,   92,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.408,    -024.545,    0029.355,    0015.388,    0045.774
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:01.83 ,"1/0072265136.45448",    0,   93,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.407,    -024.078,    0029.357,    0015.390,    0045.901
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:09.37 ,"1/0072265144.15511",    0,   94,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.493,    -023.610,    0029.360,    0015.392,    0046.033
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:16.92 ,"1/0072265151.51110",    0,   95,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.669,    -023.141,    0029.362,    0015.394,    0046.168
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:24.46 ,"1/0072265159.21174",    0,   96,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.935,    -022.670,    0029.364,    0015.397,    0046.307
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:32.00 ,"1/0072265166.56773",    0,   97,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.291,    -022.198,    0029.367,    0015.399,    0046.450
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:39.55 ,"1/0072265174.26836",    0,   98,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.738,    -021.726,    0029.368,    0015.401,    0046.597
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:47.09 ,"1/0072265181.62436",    0,   99,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.276,    -021.252,    0029.370,    0015.403,    0046.748
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:39:54.63 ,"1/0072265189.32499",    0,  100,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.907,    -020.777,    0029.372,    0015.405,    0046.902
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:02.18 ,"1/0072265197.02562",    0,  101,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.630,    -020.301,    0029.373,    0015.408,    0047.060
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:09.72 ,"1/0072265204.38162",    0,  102,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.445,    -019.823,    0029.375,    0015.409,    0047.222
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:17.26 ,"1/0072265212.08225",    0,  103,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.355,    -019.345,    0029.376,    0015.412,    0047.387
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:24.80 ,"1/0072265219.43824",    0,  104,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.359,    -018.866,    0029.377,    0015.414,    0047.556
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:32.35 ,"1/0072265227.13888",    0,  105,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.457,    -018.386,    0029.378,    0015.416,    0047.729
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:39.89 ,"1/0072265234.49487",    0,  106,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.650,    -017.905,    0029.379,    0015.418,    0047.906
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:47.43 ,"1/0072265242.19550",    0,  107,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.939,    -017.423,    0029.380,    0015.420,    0048.086
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:40:54.98 ,"1/0072265249.55150",    0,  108,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.324,    -016.940,    0029.381,    0015.422,    0048.269
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:02.52 ,"1/0072265257.25213",    0,  109,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.806,    -016.456,    0029.381,    0015.424,    0048.457
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:10.06 ,"1/0072265264.60812",    0,  110,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.384,    -015.971,    0029.382,    0015.426,    0048.647
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:17.61 ,"1/0072265272.30876",    0,  111,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.060,    -015.485,    0029.382,    0015.428,    0048.842
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:25.15 ,"1/0072265280.00939",    0,  112,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.834,    -014.999,    0029.383,    0015.431,    0049.039
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:32.69 ,"1/0072265287.36538",    0,  113,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.707,    -014.512,    0029.383,    0015.432,    0049.240
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:40.24 ,"1/0072265295.06601",    0,  114,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.678,    -014.024,    0029.383,    0015.434,    0049.445
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:47.78 ,"1/0072265302.42201",    0,  115,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.748,    -013.535,    0029.383,    0015.437,    0049.653
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:41:55.32 ,"1/0072265310.12264",    0,  116,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.918,    -013.045,    0029.383,    0015.439,    0049.864
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:02.87 ,"1/0072265317.47863",    0,  117,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.188,    -012.555,    0029.383,    0015.441,    0050.079
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:10.41 ,"1/0072265325.17927",    0,  118,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.558,    -012.064,    0029.383,    0015.443,    0050.296
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:17.95 ,"1/0072265332.53526",    0,  119,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.028,    -011.572,    0029.383,    0015.445,    0050.517
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:25.50 ,"1/0072265340.23589",    0,  120,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.600,    -011.080,    0029.382,    0015.447,    0050.741
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:33.04 ,"1/0072265347.59189",    0,  121,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.273,    -010.587,    0029.382,    0015.449,    0050.968
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:40.58 ,"1/0072265355.29252",    0,  122,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.048,    -010.093,    0029.381,    0015.451,    0051.199
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:48.13 ,"1/0072265362.64851",    0,  123,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.924,    -009.599,    0029.381,    0015.453,    0051.432
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:42:55.67 ,"1/0072265370.34915",    0,  124,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.903,    -009.105,    0029.380,    0015.455,    0051.668
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:03.21 ,"1/0072265378.04978",    0,  125,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.985,    -008.610,    0029.380,    0015.457,    0051.908
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:10.76 ,"1/0072265385.40577",    0,  126,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.169,    -008.114,    0029.379,    0015.459,    0052.150
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:18.30 ,"1/0072265393.10641",    0,  127,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.456,    -007.618,    0029.379,    0015.461,    0052.395
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:25.84 ,"1/0072265400.46240",    0,  128,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.847,    -007.121,    0029.378,    0015.463,    0052.643
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:33.38 ,"1/0072265408.16303",    0,  129,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.341,    -006.624,    0029.377,    0015.465,    0052.893
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:40.93 ,"1/0072265415.51903",    0,  130,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.939,    -006.127,    0029.376,    0015.467,    0053.147
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:48.47 ,"1/0072265423.21966",    0,  131,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.640,    -005.629,    0029.375,    0015.469,    0053.403
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:43:56.01 ,"1/0072265430.57565",    0,  132,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.446,    -005.131,    0029.375,    0015.471,    0053.661
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:03.56 ,"1/0072265438.27629",    0,  133,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.356,    -004.633,    0029.374,    0015.473,    0053.923
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:11.10 ,"1/0072265445.63228",    0,  134,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.371,    -004.134,    0029.373,    0015.475,    0054.186
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:18.64 ,"1/0072265453.33291",    0,  135,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.490,    -003.636,    0029.372,    0015.477,    0054.453
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:26.19 ,"1/0072265461.03355",    0,  136,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.714,    -003.136,    0029.371,    0015.479,    0054.721
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:33.73 ,"1/0072265468.38954",    0,  137,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.042,    -002.637,    0029.370,    0015.481,    0054.992
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:41.27 ,"1/0072265476.09017",    0,  138,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.476,    -002.138,    0029.369,    0015.482,    0055.266
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:48.82 ,"1/0072265483.44616",    0,  139,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.015,    -001.638,    0029.368,    0015.484,    0055.541
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:44:56.36 ,"1/0072265491.14680",    0,  140,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.658,    -001.139,    0029.367,    0015.486,    0055.819
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:03.90 ,"1/0072265498.50279",    0,  141,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.407,    -000.639,    0029.366,    0015.488,    0056.099
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:11.45 ,"1/0072265506.20342",    0,  142,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.261,    -000.139,    0029.365,    0015.491,    0056.381
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:18.99 ,"1/0072265513.55942",    0,  143,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.220,    0000.361,    0029.364,    0015.492,    0056.665
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:26.53 ,"1/0072265521.26005",    0,  144,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.284,    0000.861,    0029.363,    0015.494,    0056.951
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:34.08 ,"1/0072265528.61604",    0,  145,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.453,    0001.360,    0029.362,    0015.496,    0057.239
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:41.62 ,"1/0072265536.31668",    0,  146,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.727,    0001.860,    0029.361,    0015.498,    0057.529
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:49.16 ,"1/0072265544.01731",    0,  147,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.107,    0002.360,    0029.360,    0015.500,    0057.821
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:45:56.71 ,"1/0072265551.37330",    0,  148,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.591,    0002.859,    0029.359,    0015.502,    0058.115
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:04.25 ,"1/0072265559.07394",    0,  149,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.181,    0003.359,    0029.358,    0015.504,    0058.410
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:11.79 ,"1/0072265566.42993",    0,  150,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.875,    0003.858,    0029.357,    0015.506,    0058.708
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:19.34 ,"1/0072265574.13056",    0,  151,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.674,    0004.357,    0029.356,    0015.508,    0059.006
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:26.88 ,"1/0072265581.48656",    0,  152,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.578,    0004.856,    0029.355,    0015.510,    0059.307
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:34.42 ,"1/0072265589.18719",    0,  153,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.587,    0005.354,    0029.354,    0015.512,    0059.609
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:41.96 ,"1/0072265596.54318",    0,  154,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.699,    0005.853,    0029.353,    0015.514,    0059.912
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:49.51 ,"1/0072265604.24382",    0,  155,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.916,    0006.351,    0029.353,    0015.516,    0060.217
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:46:57.05 ,"1/0072265611.59981",    0,  156,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.237,    0006.848,    0029.352,    0015.518,    0060.523
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:04.59 ,"1/0072265619.30044",    0,  157,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.662,    0007.345,    0029.351,    0015.520,    0060.831
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:12.14 ,"1/0072265627.00108",    0,  158,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.191,    0007.842,    0029.350,    0015.522,    0061.140
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:19.68 ,"1/0072265634.35707",    0,  159,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.823,    0008.339,    0029.350,    0015.524,    0061.450
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:27.22 ,"1/0072265642.05770",    0,  160,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.558,    0008.835,    0029.349,    0015.526,    0061.761
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:34.77 ,"1/0072265649.41370",    0,  161,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.397,    0009.330,    0029.349,    0015.528,    0062.074
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:42.31 ,"1/0072265657.11433",    0,  162,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.338,    0009.825,    0029.348,    0015.530,    0062.387
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:49.85 ,"1/0072265664.47032",    0,  163,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.381,    0010.320,    0029.348,    0015.532,    0062.702
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:47:57.40 ,"1/0072265672.17096",    0,  164,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.527,    0010.814,    0029.348,    0015.534,    0063.017
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:04.94 ,"1/0072265679.52695",    0,  165,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.774,    0011.307,    0029.347,    0015.536,    0063.334
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:12.48 ,"1/0072265687.22758",    0,  166,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.123,    0011.800,    0029.347,    0015.538,    0063.651
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:20.03 ,"1/0072265694.58357",    0,  167,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.574,    0012.292,    0029.347,    0015.540,    0063.969
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:27.57 ,"1/0072265702.28421",    0,  168,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.125,    0012.784,    0029.347,    0015.542,    0064.289
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:35.11 ,"1/0072265709.64020",    0,  169,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.777,    0013.275,    0029.347,    0015.544,    0064.608
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:42.66 ,"1/0072265717.34083",    0,  170,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.529,    0013.765,    0029.347,    0015.546,    0064.929
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:50.20 ,"1/0072265725.04147",    0,  171,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.381,    0014.254,    0029.347,    0015.548,    0065.250
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:48:57.74 ,"1/0072265732.39746",    0,  172,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.332,    0014.743,    0029.348,    0015.551,    0065.572
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:05.29 ,"1/0072265740.09809",    0,  173,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.382,    0015.231,    0029.348,    0015.553,    0065.894
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:12.83 ,"1/0072265747.45409",    0,  174,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.531,    0015.718,    0029.348,    0015.554,    0066.217
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:20.37 ,"1/0072265755.15472",    0,  175,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.779,    0016.204,    0029.349,    0015.557,    0066.541
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:27.92 ,"1/0072265762.51071",    0,  176,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.124,    0016.690,    0029.350,    0015.559,    0066.865
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:49:35.46 ,"1/0072265770.21135",    0,  177,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.566,    0017.174,    0029.350,    0015.561,    0067.189
