"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:51.15 ,"1/0072096886.00404",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.245,    0043.260,    -002.466,    0015.805,    0086.403
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:58.69 ,"1/0072096893.36003",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.220,    0043.670,    -002.450,    0015.808,    0086.694
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:06.23 ,"1/0072096901.06066",    0,   91,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.256,    0044.078,    -002.434,    0015.811,    0086.985
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:13.78 ,"1/0072096908.41666",    0,   92,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000702.353,    0044.485,    -002.418,    0015.814,    0087.274
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:21.32 ,"1/0072096916.11729",    0,   93,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000710.511,    0044.890,    -002.401,    0015.818,    0087.562
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:28.86 ,"1/0072096923.47328",    0,   94,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.728,    0045.293,    -002.383,    0015.821,    0087.849
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:36.41 ,"1/0072096931.17392",    0,   95,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.005,    0045.695,    -002.365,    0015.824,    0088.134
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:43.95 ,"1/0072096938.52991",    0,   96,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.339,    0046.095,    -002.347,    0015.827,    0088.419
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:51.49 ,"1/0072096946.23054",    0,   97,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000743.732,    0046.493,    -002.328,    0015.831,    0088.703
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:55:59.03 ,"1/0072096953.58654",    0,   98,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.181,    0046.890,    -002.308,    0015.834,    0088.985
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:06.58 ,"1/0072096961.28717",    0,   99,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000760.687,    0047.285,    -002.288,    0015.837,    0089.266
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:14.12 ,"1/0072096968.64316",    0,  100,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.248,    0047.679,    -002.267,    0015.841,    0089.546
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:21.66 ,"1/0072096976.34380",    0,  101,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000777.864,    0048.071,    -002.246,    0015.844,    0089.825
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:29.21 ,"1/0072096984.04443",    0,  102,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.535,    0048.461,    -002.224,    0015.848,    0090.103
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:36.75 ,"1/0072096991.40042",    0,  103,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.260,    0048.850,    -002.202,    0015.851,    0090.379
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:44.29 ,"1/0072096999.10106",    0,  104,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.038,    0049.237,    -002.179,    0015.855,    0090.654
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:51.84 ,"1/0072097006.45705",    0,  105,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.868,    0049.623,    -002.155,    0015.858,    0090.928
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:56:59.38 ,"1/0072097014.15768",    0,  106,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.750,    0050.007,    -002.131,    0015.862,    0091.201
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:06.92 ,"1/0072097021.51367",    0,  107,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.683,    0050.389,    -002.106,    0015.866,    0091.473
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:14.47 ,"1/0072097029.21431",    0,  108,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.667,    0050.769,    -002.080,    0015.869,    0091.743
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:22.01 ,"1/0072097036.57030",    0,  109,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.701,    0051.148,    -002.054,    0015.873,    0092.013
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:29.55 ,"1/0072097044.27093",    0,  110,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.784,    0051.526,    -002.027,    0015.877,    0092.281
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:37.10 ,"1/0072097051.62693",    0,  111,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.916,    0051.902,    -001.999,    0015.881,    0092.547
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:44.64 ,"1/0072097059.32756",    0,  112,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.096,    0052.276,    -001.971,    0015.885,    0092.813
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:52.18 ,"1/0072097067.02819",    0,  113,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.323,    0052.648,    -001.942,    0015.889,    0093.077
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:57:59.73 ,"1/0072097074.38419",    0,  114,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.597,    0053.019,    -001.912,    0015.893,    0093.340
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:07.27 ,"1/0072097082.08482",    0,  115,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.918,    0053.388,    -001.881,    0015.897,    0093.602
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:14.81 ,"1/0072097089.44081",    0,  116,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.284,    0053.756,    -001.850,    0015.901,    0093.863
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:22.36 ,"1/0072097097.14145",    0,  117,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.695,    0054.122,    -001.817,    0015.905,    0094.122
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:29.90 ,"1/0072097104.49744",    0,  118,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.151,    0054.486,    -001.784,    0015.909,    0094.380
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:37.44 ,"1/0072097112.19807",    0,  119,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.650,    0054.849,    -001.750,    0015.914,    0094.637
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:44.99 ,"1/0072097119.55407",    0,  120,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.193,    0055.210,    -001.715,    0015.918,    0094.893
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:58:52.53 ,"1/0072097127.25470",    0,  121,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.779,    0055.570,    -001.679,    0015.922,    0095.147
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:00.07 ,"1/0072097134.61069",    0,  122,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.407,    0055.928,    -001.642,    0015.927,    0095.401
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:07.61 ,"1/0072097142.31133",    0,  123,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.076,    0056.284,    -001.605,    0015.932,    0095.653
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:15.16 ,"1/0072097150.01196",    0,  124,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.786,    0056.639,    -001.566,    0015.936,    0095.903
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:22.70 ,"1/0072097157.36795",    0,  125,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.537,    0056.992,    -001.526,    0015.941,    0096.153
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:30.24 ,"1/0072097165.06859",    0,  126,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.328,    0057.343,    -001.485,    0015.946,    0096.401
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:37.79 ,"1/0072097172.42458",    0,  127,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.158,    0057.693,    -001.444,    0015.951,    0096.648
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:45.33 ,"1/0072097180.12521",    0,  128,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.027,    0058.042,    -001.401,    0015.956,    0096.893
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:59:52.87 ,"1/0072097187.48120",    0,  129,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.934,    0058.388,    -001.357,    0015.960,    0097.138
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:00.42 ,"1/0072097195.18184",    0,  130,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.878,    0058.734,    -001.312,    0015.966,    0097.381
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:07.96 ,"1/0072097202.53783",    0,  131,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.860,    0059.077,    -001.265,    0015.971,    0097.623
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:15.50 ,"1/0072097210.23846",    0,  132,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.879,    0059.419,    -001.218,    0015.976,    0097.864
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:23.05 ,"1/0072097217.59446",    0,  133,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.933,    0059.760,    -001.169,    0015.981,    0098.103
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:30.59 ,"1/0072097225.29509",    0,  134,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.023,    0060.099,    -001.119,    0015.986,    0098.341
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:38.13 ,"1/0072097232.65108",    0,  135,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.149,    0060.436,    -001.068,    0015.992,    0098.578
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:45.68 ,"1/0072097240.35172",    0,  136,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.308,    0060.772,    -001.015,    0015.998,    0098.814
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:00:53.22 ,"1/0072097248.05235",    0,  137,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.502,    0061.106,    -000.961,    0016.003,    0099.049
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:01:00.76 ,"1/0072097255.40834",    0,  138,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.729,    0061.439,    -000.905,    0016.009,    0099.282
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:01:08.31 ,"1/0072097263.10898",    0,  139,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.989,    0061.770,    -000.849,    0016.015,    0099.514
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:01:15.85 ,"1/0072097270.46497",    0,  140,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.282,    0062.099,    -000.790,    0016.021,    0099.745
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:01:23.39 ,"1/0072097278.16560",    0,  141,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.606,    0062.427,    -000.730,    0016.027,    0099.974
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T11:01:30.94 ,"1/0072097285.52160",    0,  142,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    001170.963,    0062.754,    -000.669,    0016.033,    0100.203
