"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:25.79 ,"1/0072240920.42804",    0,   89,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.722,    -025.733,    0127.595,    0015.396,    0045.645
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:33.33 ,"1/0072240928.12868",    0,   90,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.464,    -025.270,    0127.598,    0015.398,    0045.764
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:40.88 ,"1/0072240935.48467",    0,   91,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.294,    -024.805,    0127.601,    0015.400,    0045.886
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:48.42 ,"1/0072240943.18530",    0,   92,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.210,    -024.340,    0127.604,    0015.402,    0046.012
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:55.96 ,"1/0072240950.54130",    0,   93,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.215,    -023.873,    0127.607,    0015.405,    0046.141
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:03.51 ,"1/0072240958.24193",    0,   94,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.308,    -023.404,    0127.609,    0015.407,    0046.275
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:11.05 ,"1/0072240965.59792",    0,   95,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.491,    -022.935,    0127.612,    0015.409,    0046.412
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:18.59 ,"1/0072240973.29856",    0,   96,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.763,    -022.464,    0127.614,    0015.411,    0046.553
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:26.14 ,"1/0072240980.65455",    0,   97,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.126,    -021.993,    0127.616,    0015.413,    0046.698
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:33.68 ,"1/0072240988.35518",    0,   98,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.580,    -021.520,    0127.618,    0015.416,    0046.847
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:41.22 ,"1/0072240996.05582",    0,   99,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.125,    -021.046,    0127.620,    0015.418,    0046.999
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:48.76 ,"1/0072241003.41181",    0,  100,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.762,    -020.571,    0127.622,    0015.420,    0047.155
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:56:56.31 ,"1/0072241011.11244",    0,  101,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.492,    -020.095,    0127.623,    0015.422,    0047.315
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:03.85 ,"1/0072241018.46844",    0,  102,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.314,    -019.618,    0127.624,    0015.424,    0047.478
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:11.39 ,"1/0072241026.16907",    0,  103,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.231,    -019.139,    0127.626,    0015.426,    0047.645
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:18.94 ,"1/0072241033.52506",    0,  104,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.241,    -018.660,    0127.627,    0015.428,    0047.816
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:26.48 ,"1/0072241041.22570",    0,  105,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.347,    -018.180,    0127.628,    0015.431,    0047.991
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:34.02 ,"1/0072241048.58169",    0,  106,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.547,    -017.699,    0127.629,    0015.433,    0048.169
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:41.57 ,"1/0072241056.28232",    0,  107,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.843,    -017.217,    0127.630,    0015.435,    0048.350
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:49.11 ,"1/0072241063.63832",    0,  108,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.235,    -016.734,    0127.631,    0015.437,    0048.535
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:57:56.65 ,"1/0072241071.33895",    0,  109,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.724,    -016.250,    0127.631,    0015.439,    0048.724
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:04.20 ,"1/0072241079.03958",    0,  110,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.310,    -015.765,    0127.632,    0015.441,    0048.916
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:11.74 ,"1/0072241086.39558",    0,  111,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.993,    -015.279,    0127.632,    0015.443,    0049.112
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:19.28 ,"1/0072241094.09621",    0,  112,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.774,    -014.793,    0127.632,    0015.445,    0049.311
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:26.83 ,"1/0072241101.45220",    0,  113,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.654,    -014.306,    0127.633,    0015.447,    0049.513
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:34.37 ,"1/0072241109.15284",    0,  114,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.632,    -013.818,    0127.633,    0015.449,    0049.719
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:41.91 ,"1/0072241116.50883",    0,  115,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.710,    -013.329,    0127.633,    0015.451,    0049.928
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:49.46 ,"1/0072241124.20946",    0,  116,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.887,    -012.839,    0127.633,    0015.453,    0050.141
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:58:57.00 ,"1/0072241131.56546",    0,  117,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.164,    -012.349,    0127.633,    0015.455,    0050.356
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:04.54 ,"1/0072241139.26609",    0,  118,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.542,    -011.858,    0127.633,    0015.457,    0050.575
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:12.09 ,"1/0072241146.62208",    0,  119,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.020,    -011.366,    0127.633,    0015.459,    0050.797
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:19.63 ,"1/0072241154.32272",    0,  120,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.599,    -010.874,    0127.632,    0015.461,    0051.022
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:27.17 ,"1/0072241162.02335",    0,  121,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.280,    -010.381,    0127.632,    0015.463,    0051.250
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:34.72 ,"1/0072241169.37934",    0,  122,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.062,    -009.887,    0127.632,    0015.466,    0051.482
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:42.26 ,"1/0072241177.07997",    0,  123,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.947,    -009.393,    0127.631,    0015.467,    0051.716
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:49.80 ,"1/0072241184.43597",    0,  124,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.933,    -008.899,    0127.631,    0015.469,    0051.953
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:59:57.34 ,"1/0072241192.13660",    0,  125,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.022,    -008.404,    0127.630,    0015.471,    0052.193
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:04.89 ,"1/0072241199.49259",    0,  126,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.214,    -007.908,    0127.629,    0015.473,    0052.436
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:12.43 ,"1/0072241207.19323",    0,  127,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.509,    -007.412,    0127.629,    0015.476,    0052.682
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:19.97 ,"1/0072241214.54922",    0,  128,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.907,    -006.915,    0127.628,    0015.477,    0052.931
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:27.52 ,"1/0072241222.24985",    0,  129,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.409,    -006.418,    0127.627,    0015.479,    0053.182
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:35.06 ,"1/0072241229.60585",    0,  130,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.015,    -005.921,    0127.627,    0015.481,    0053.436
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:42.60 ,"1/0072241237.30648",    0,  131,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.724,    -005.423,    0127.626,    0015.483,    0053.693
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:50.15 ,"1/0072241245.00711",    0,  132,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.538,    -004.925,    0127.625,    0015.485,    0053.952
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:00:57.69 ,"1/0072241252.36311",    0,  133,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.456,    -004.427,    0127.624,    0015.487,    0054.214
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:05.23 ,"1/0072241260.06374",    0,  134,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.479,    -003.929,    0127.623,    0015.489,    0054.479
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:12.78 ,"1/0072241267.41973",    0,  135,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.606,    -003.430,    0127.622,    0015.491,    0054.745
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:20.32 ,"1/0072241275.12037",    0,  136,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.837,    -002.931,    0127.621,    0015.493,    0055.014
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:27.86 ,"1/0072241282.47636",    0,  137,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.174,    -002.432,    0127.621,    0015.495,    0055.286
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:35.41 ,"1/0072241290.17699",    0,  138,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.615,    -001.932,    0127.620,    0015.497,    0055.560
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:42.95 ,"1/0072241297.53299",    0,  139,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.162,    -001.433,    0127.619,    0015.499,    0055.836
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:50.49 ,"1/0072241305.23362",    0,  140,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.813,    -000.933,    0127.618,    0015.501,    0056.114
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:01:58.04 ,"1/0072241312.58961",    0,  141,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.570,    -000.433,    0127.617,    0015.503,    0056.394
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:05.58 ,"1/0072241320.29025",    0,  142,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.431,    0000.066,    0127.616,    0015.505,    0056.677
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:13.12 ,"1/0072241327.64624",    0,  143,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.398,    0000.566,    0127.615,    0015.507,    0056.961
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:20.67 ,"1/0072241335.34687",    0,  144,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.470,    0001.066,    0127.614,    0015.509,    0057.248
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:28.21 ,"1/0072241343.04751",    0,  145,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.647,    0001.566,    0127.613,    0015.511,    0057.536
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:35.75 ,"1/0072241350.40350",    0,  146,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.930,    0002.065,    0127.612,    0015.513,    0057.826
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:43.30 ,"1/0072241358.10413",    0,  147,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.317,    0002.565,    0127.611,    0015.515,    0058.118
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:50.84 ,"1/0072241365.46013",    0,  148,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.810,    0003.064,    0127.610,    0015.517,    0058.412
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:02:58.38 ,"1/0072241373.16076",    0,  149,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.407,    0003.564,    0127.609,    0015.519,    0058.708
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:05.92 ,"1/0072241380.51675",    0,  150,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.109,    0004.063,    0127.608,    0015.521,    0059.005
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:13.47 ,"1/0072241388.21739",    0,  151,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.916,    0004.562,    0127.607,    0015.523,    0059.304
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:21.01 ,"1/0072241395.57338",    0,  152,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.828,    0005.061,    0127.606,    0015.525,    0059.605
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:28.55 ,"1/0072241403.27401",    0,  153,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.844,    0005.559,    0127.606,    0015.527,    0059.906
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:36.10 ,"1/0072241410.63000",    0,  154,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.965,    0006.057,    0127.605,    0015.529,    0060.210
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:43.64 ,"1/0072241418.33064",    0,  155,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.189,    0006.555,    0127.604,    0015.531,    0060.515
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:51.18 ,"1/0072241426.03127",    0,  156,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.518,    0007.053,    0127.603,    0015.533,    0060.821
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:03:58.73 ,"1/0072241433.38726",    0,  157,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.951,    0007.550,    0127.603,    0015.535,    0061.129
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:06.27 ,"1/0072241441.08790",    0,  158,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.487,    0008.047,    0127.602,    0015.537,    0061.437
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:13.81 ,"1/0072241448.44389",    0,  159,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.127,    0008.543,    0127.602,    0015.539,    0061.748
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:21.36 ,"1/0072241456.14452",    0,  160,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.870,    0009.039,    0127.601,    0015.541,    0062.059
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:28.90 ,"1/0072241463.50052",    0,  161,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.716,    0009.534,    0127.601,    0015.543,    0062.371
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:36.44 ,"1/0072241471.20115",    0,  162,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.665,    0010.029,    0127.600,    0015.545,    0062.685
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:43.99 ,"1/0072241478.55714",    0,  163,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.716,    0010.524,    0127.600,    0015.547,    0062.999
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:51.53 ,"1/0072241486.25778",    0,  164,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.870,    0011.018,    0127.600,    0015.549,    0063.314
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:04:59.07 ,"1/0072241493.61377",    0,  165,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.125,    0011.511,    0127.600,    0015.551,    0063.631
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:06.62 ,"1/0072241501.31440",    0,  166,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.481,    0012.004,    0127.599,    0015.553,    0063.948
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:14.16 ,"1/0072241509.01504",    0,  167,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.939,    0012.496,    0127.599,    0015.555,    0064.266
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:21.70 ,"1/0072241516.37103",    0,  168,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.498,    0012.987,    0127.599,    0015.557,    0064.585
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:29.25 ,"1/0072241524.07166",    0,  169,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.158,    0013.478,    0127.599,    0015.559,    0064.904
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:36.79 ,"1/0072241531.42766",    0,  170,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.917,    0013.968,    0127.600,    0015.561,    0065.225
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:44.33 ,"1/0072241539.12829",    0,  171,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.777,    0014.458,    0127.600,    0015.563,    0065.546
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:51.88 ,"1/0072241546.48428",    0,  172,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.735,    0014.946,    0127.600,    0015.565,    0065.867
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:05:59.42 ,"1/0072241554.18492",    0,  173,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.793,    0015.434,    0127.601,    0015.567,    0066.189
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:06.96 ,"1/0072241561.54091",    0,  174,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.949,    0015.921,    0127.601,    0015.569,    0066.512
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:14.51 ,"1/0072241569.24154",    0,  175,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.204,    0016.407,    0127.602,    0015.571,    0066.835
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:22.05 ,"1/0072241576.59754",    0,  176,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.556,    0016.893,    0127.603,    0015.574,    0067.158
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T03:06:29.59 ,"1/0072241584.29817",    0,  177,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.006,    0017.377,    0127.603,    0015.576,    0067.482
