1/0072146082.05128,0.007,0.007,1,1
1/0072146090.05558,0.007,0.007,1,1
1/0072146098.04489,0.007,0.007,1,1
1/0072146106.04489,0.007,0.007,1,1
1/0072146114.04489,0.007,0.007,1,1
1/0072146122.05378,0.007,0.007,1,1
1/0072146130.04489,0.006,0.007,1,1
1/0072146138.04489,0.007,0.007,1,1
1/0072146146.05128,0.007,0.007,1,1
1/0072146154.05859,0.006,0.005,1,1
1/0072146162.04500,0.007,0.008,1,1
1/0072146170.04500,0.009,0.008,1,1
1/0072146178.04489,0.006,0.007,1,1
1/0072146186.05040,0.007,0.007,1,1
1/0072146194.04860,0.006,0.007,1,1
1/0072146202.04489,0.009,0.005,1,1
1/0072146210.05369,0.007,0.007,1,1
1/0072146218.05789,0.007,0.008,1,1
1/0072146226.04860,0.007,0.007,1,1
1/0072146234.04860,0.006,0.007,1,1
1/0072146242.04500,0.007,0.007,1,1
1/0072146250.05259,0.009,0.007,1,1
1/0072146258.04860,0.007,0.008,1,1
1/0072146266.04869,0.009,0.007,1,1
1/0072146274.05359,0.007,0.007,1,1
1/0072146282.05609,0.007,0.007,1,1
1/0072146290.04860,0.007,0.007,1,1
1/0072146298.04489,0.007,0.007,1,1
1/0072146306.04860,0.007,0.007,1,1
1/0072146314.05269,0.007,0.008,1,1
1/0072146322.04489,0.009,0.007,1,1
1/0072146330.04860,0.007,0.005,1,1
1/0072146338.05369,0.006,0.007,1,1
1/0072146346.05789,0.007,0.007,1,1
1/0072146354.04860,0.007,0.007,1,1
1/0072146362.04489,0.006,0.007,1,1
1/0072146370.04860,0.007,0.008,1,1
1/0072146378.05269,0.006,0.007,1,1
1/0072146386.04500,0.006,0.007,1,1
1/0072146394.04489,0.007,0.005,1,1
1/0072146402.05169,0.007,0.007,1,1
1/0072146410.05558,0.007,0.005,1,1
1/0072146418.04489,0.007,0.008,1,1
1/0072146426.04489,0.007,0.007,1,1
1/0072146434.04489,0.007,0.008,1,1
1/0072146442.05069,0.009,0.005,1,1
1/0072146450.04500,0.007,0.008,1,1
1/0072146458.04489,0.007,0.007,1,1
1/0072146466.05980,0.007,0.007,1,1
1/0072146474.05558,0.007,0.005,1,1
1/0072146482.04489,0.009,0.007,1,1
1/0072146490.04489,0.009,0.005,1,1
1/0072146498.04489,0.009,0.008,1,1
1/0072146506.05029,0.007,0.008,1,1
1/0072146514.04489,0.007,0.007,1,1
1/0072146522.04489,0.009,0.007,1,1
1/0072146530.05139,0.009,0.007,1,1
1/0072146538.05549,0.007,0.007,1,1
1/0072146546.04489,0.007,0.008,1,1
1/0072146554.05429,0.007,0.007,1,1
1/0072146562.04489,0.009,0.007,1,1
1/0072146570.06009,0.007,0.005,1,1
1/0072146578.04500,0.007,0.007,1,1
1/0072146586.04799,0.007,0.007,1,1
1/0072146594.05980,0.007,0.007,1,1
1/0072146602.05558,0.007,0.007,1,1
1/0072146610.05649,0.006,0.007,1,1
1/0072146618.04489,0.009,0.007,1,1
1/0072146626.04809,0.009,0.008,1,1
1/0072146634.05879,0.007,0.007,1,1
1/0072146642.04489,0.007,0.005,1,1
1/0072146650.05649,0.007,0.007,1,1
1/0072146658.05128,0.007,0.007,1,1
1/0072146666.06720,0.007,0.007,1,1
1/0072146674.04500,0.007,0.007,1,1
1/0072146682.04489,0.009,0.007,1,1
1/0072146690.04489,0.007,0.007,1,1
1/0072146698.05040,0.007,0.007,1,1
1/0072146706.04489,0.007,0.007,1,1
1/0072146714.04500,0.006,0.007,1,1
1/0072146722.05139,0.009,0.007,1,1
1/0072146730.05620,0.009,0.005,1,1
1/0072146738.04489,0.009,0.007,1,1
1/0072146746.04489,0.007,0.007,1,1
1/0072146754.04489,0.009,0.007,1,1
1/0072146762.05029,0.009,0.007,1,1
1/0072146770.05649,0.009,0.007,1,1
1/0072146778.04489,0.007,0.007,1,1
1/0072146786.05139,0.009,0.007,1,1
1/0072146794.05558,0.007,0.007,1,1
1/0072146802.04489,0.007,0.007,1,1
1/0072146810.04489,0.009,0.007,1,1
1/0072146818.04489,0.007,0.007,1,1
1/0072146826.05029,0.009,0.008,1,1
1/0072146834.04489,0.009,0.007,1,1
1/0072146842.04489,0.007,0.008,1,1
1/0072146850.05169,0.007,0.008,1,1
1/0072146858.05558,0.009,0.008,1,1
1/0072146866.04489,0.007,0.008,1,1
1/0072146874.04489,0.007,0.008,1,1
1/0072146882.04489,0.009,0.008,1,1
1/0072146890.05069,0.007,0.007,1,1
1/0072146898.04519,0.009,0.008,1,1
1/0072146906.04489,0.007,0.008,1,1
1/0072146914.05128,0.009,0.007,1,1
1/0072146922.05558,0.009,0.008,1,1
1/0072146930.04928,0.007,0.008,1,1
1/0072146938.04579,0.007,0.008,1,1
1/0072146946.04500,0.007,0.008,1,1
1/0072146954.05040,0.007,0.008,1,1
1/0072146962.04489,0.007,0.008,1,1
1/0072146970.04500,0.007,0.007,1,1
1/0072146978.05269,0.009,0.008,1,1
1/0072146986.05549,0.007,0.008,1,1
1/0072146994.04489,0.007,0.008,1,1
1/0072147002.04500,0.007,0.007,1,1
1/0072147010.04489,0.007,0.007,1,1
1/0072147018.05069,0.007,0.007,1,1
1/0072147026.04489,0.007,0.007,1,1
1/0072147034.04489,0.007,0.008,1,1
1/0072147042.05139,0.007,0.007,1,1
1/0072147050.05620,0.007,0.007,1,1
1/0072147058.04590,0.009,0.007,1,1
1/0072147066.04489,0.007,0.008,1,1
1/0072147074.04489,0.007,0.007,1,1
1/0072147082.05029,0.007,0.008,1,1
1/0072147090.04489,0.007,0.007,1,1
1/0072147098.04489,0.007,0.007,1,1
1/0072147106.05128,0.007,0.007,1,1
1/0072147114.05558,0.007,0.007,1,1
1/0072147122.04869,0.007,0.007,1,1
1/0072147130.04489,0.007,0.007,1,1
1/0072147138.04860,0.007,0.008,1,1
1/0072147146.05040,0.007,0.007,1,1
1/0072147154.04860,0.007,0.007,1,1
1/0072147162.04869,0.007,0.007,1,1
1/0072147170.05169,0.007,0.007,1,1
1/0072147178.05778,0.007,0.008,1,1
1/0072147186.04590,0.007,0.007,1,1
1/0072147194.04818,0.007,0.008,1,1
1/0072147202.04809,0.007,0.008,1,1
1/0072147210.05569,0.007,0.008,1,1
1/0072147218.04860,0.007,0.008,1,1
1/0072147226.04500,0.009,0.007,1,1
1/0072147234.05369,0.007,0.007,1,1
1/0072147242.05789,0.007,0.007,1,1
1/0072147250.04489,0.007,0.008,1,1
1/0072147258.04489,0.007,0.007,1,1
1/0072147266.04579,0.007,0.007,1,1
1/0072147274.05040,0.007,0.007,1,1
1/0072147282.04590,0.007,0.008,1,1
1/0072147290.05139,0.007,0.008,1,1
1/0072147298.05128,0.007,0.007,1,1
1/0072147306.05609,0.007,0.007,1,1
1/0072147314.04959,0.007,0.007,1,1
1/0072147322.04489,0.007,0.007,1,1
1/0072147330.04489,0.007,0.007,1,1
1/0072147338.05029,0.007,0.007,1,1
1/0072147346.04950,0.007,0.007,1,1
1/0072147354.04489,0.007,0.007,1,1
1/0072147362.05139,0.007,0.007,1,1
1/0072147370.05609,0.007,0.007,1,1
1/0072147378.04959,0.007,0.007,1,1
1/0072147386.04489,0.007,0.007,1,1
1/0072147394.04500,0.007,0.007,1,1
1/0072147402.05029,0.007,0.007,1,1
1/0072147410.04950,0.007,0.007,1,1
1/0072147418.04489,0.007,0.007,1,1
1/0072147426.05139,0.007,0.007,1,1
1/0072147434.05549,0.007,0.007,1,1
1/0072147442.04950,0.007,0.007,1,1
1/0072147450.04489,0.007,0.007,1,1
1/0072147458.04489,0.007,0.007,1,1
1/0072147466.05029,0.007,0.007,1,1
1/0072147474.04590,0.006,0.007,1,1
1/0072147482.04500,0.007,0.007,1,1
1/0072147490.05139,0.007,0.007,1,1
1/0072147498.05558,0.007,0.007,1,1
1/0072147506.04590,0.007,0.007,1,1
1/0072147514.05468,0.007,0.007,1,1
1/0072147522.04590,0.007,0.007,1,1
1/0072147530.05029,0.007,0.007,1,1
1/0072147538.04950,0.007,0.007,1,1
1/0072147546.04489,0.007,0.007,1,1
1/0072147554.05128,0.007,0.007,1,1
1/0072147562.05620,0.009,0.007,1,1
1/0072147570.04950,0.006,0.007,1,1
1/0072147578.04489,0.007,0.007,1,1
1/0072147586.04489,0.007,0.008,1,1
1/0072147594.05040,0.007,0.007,1,1
1/0072147602.04579,0.007,0.007,1,1
1/0072147610.04489,0.009,0.007,1,1
1/0072147618.05128,0.007,0.007,1,1
1/0072147626.05549,0.006,0.007,1,1
1/0072147634.04950,0.007,0.007,1,1
1/0072147642.04489,0.007,0.005,1,1
1/0072147650.05800,0.007,0.007,1,1
1/0072147658.06729,0.007,0.007,1,1
1/0072147666.04970,0.007,0.007,1,1
1/0072147674.04908,0.007,0.007,1,1
1/0072147682.05429,0.007,0.007,1,1
1/0072147690.07219,0.007,0.005,1,1
1/0072147698.05049,0.007,0.007,1,1
1/0072147706.04590,0.006,0.005,1,1
1/0072147714.04590,0.007,0.007,1,1
1/0072147722.05150,0.007,0.007,1,1
1/0072147730.04579,0.007,0.007,1,1
1/0072147738.04590,0.006,0.007,1,1
1/0072147746.05240,0.007,0.007,1,1
1/0072147754.05659,0.007,0.007,1,1
1/0072147762.05049,0.007,0.007,1,1
1/0072147770.04500,0.007,0.007,1,1
1/0072147778.04599,0.007,0.007,1,1
1/0072147786.05139,0.007,0.008,1,1
1/0072147794.04919,0.007,0.007,1,1
1/0072147802.04590,0.007,0.005,1,1
1/0072147810.05169,0.009,0.007,1,1
1/0072147818.05659,0.007,0.008,1,1
1/0072147826.05049,0.009,0.007,1,1
1/0072147834.04939,0.007,0.007,1,1
1/0072147842.04599,0.007,0.008,1,1
1/0072147850.05510,0.007,0.007,1,1
1/0072147858.05049,0.007,0.007,1,1
1/0072147866.04590,0.009,0.007,1,1
1/0072147874.05240,0.007,0.007,1,1
1/0072147882.05659,0.007,0.007,1,1
1/0072147890.04599,0.009,0.007,1,1
1/0072147898.04590,0.007,0.007,1,1
1/0072147906.04590,0.009,0.007,1,1
1/0072147914.05150,0.007,0.007,1,1
1/0072147922.04590,0.009,0.005,1,1
1/0072147930.04599,0.007,0.007,1,1
1/0072147938.05240,0.009,0.007,1,1
1/0072147946.05659,0.009,0.007,1,1
1/0072147954.04590,0.007,0.007,1,1
1/0072147962.04599,0.009,0.007,1,1
1/0072147970.04599,0.009,0.007,1,1
1/0072147978.05069,0.007,0.008,1,1
1/0072147986.04590,0.007,0.008,1,1
1/0072147994.04599,0.007,0.007,1,1
1/0072148002.05229,0.007,0.008,1,1
1/0072148010.05659,0.009,0.007,1,1
1/0072148018.04489,0.007,0.007,1,1
1/0072148026.04599,0.007,0.005,1,1
1/0072148034.04599,0.007,0.008,1,1
1/0072148042.05150,0.006,0.007,1,1
1/0072148050.04590,0.009,0.007,1,1
1/0072148058.04489,0.007,0.008,1,1
1/0072148066.05240,0.009,0.007,1,1
1/0072148074.05659,0.009,0.007,1,1
1/0072148082.04590,0.009,0.007,1,1
1/0072148090.04590,0.009,0.007,1,1
1/0072148098.04500,0.007,0.005,1,1
