1/0072097706.05710,0.007,0.008,1,1
1/0072097714.04629,0.009,0.007,1,1
1/0072097722.04489,0.007,0.008,1,1
1/0072097730.04590,0.007,0.008,1,1
1/0072097738.05159,0.009,0.008,1,1
1/0072097746.04590,0.007,0.007,1,1
1/0072097754.04500,0.007,0.008,1,1
1/0072097762.05259,0.007,0.008,1,1
1/0072097770.05549,0.007,0.008,1,1
1/0072097778.04579,0.007,0.008,1,1
1/0072097786.04928,0.007,0.008,1,1
1/0072097794.04489,0.007,0.007,1,1
1/0072097802.05159,0.007,0.008,1,1
1/0072097810.04638,0.007,0.008,1,1
1/0072097818.04500,0.007,0.007,1,1
1/0072097826.05649,0.007,0.008,1,1
1/0072097834.05710,0.007,0.007,1,1
1/0072097842.04638,0.007,0.007,1,1
1/0072097850.04489,0.007,0.007,1,1
1/0072097858.04638,0.007,0.008,1,1
1/0072097866.05159,0.007,0.007,1,1
1/0072097874.04629,0.007,0.007,1,1
1/0072097882.04489,0.007,0.007,1,1
1/0072097890.05288,0.007,0.007,1,1
1/0072097898.05710,0.007,0.007,1,1
1/0072097906.05069,0.007,0.007,1,1
1/0072097914.04489,0.007,0.007,1,1
1/0072097922.04590,0.007,0.007,1,1
1/0072097930.05159,0.007,0.007,1,1
1/0072097938.04579,0.009,0.007,1,1
1/0072097946.04939,0.007,0.007,1,1
1/0072097954.05269,0.007,0.007,1,1
1/0072097962.05710,0.007,0.007,1,1
1/0072097970.04590,0.007,0.007,1,1
1/0072097978.04500,0.007,0.007,1,1
1/0072097986.04579,0.007,0.007,1,1
1/0072097994.05159,0.007,0.007,1,1
1/0072098002.04638,0.007,0.007,1,1
1/0072098010.04489,0.007,0.007,1,1
1/0072098018.05279,0.007,0.007,1,1
1/0072098026.05710,0.007,0.007,1,1
1/0072098034.04638,0.007,0.007,1,1
1/0072098042.04489,0.007,0.007,1,1
1/0072098050.04638,0.007,0.007,1,1
1/0072098058.05159,0.007,0.007,1,1
1/0072098066.05069,0.007,0.007,1,1
1/0072098074.04489,0.007,0.007,1,1
1/0072098082.05288,0.009,0.008,1,1
1/0072098090.06720,0.007,0.007,1,1
1/0072098098.04638,0.007,0.007,1,1
1/0072098106.04939,0.007,0.007,1,1
1/0072098114.04579,0.007,0.007,1,1
1/0072098122.05159,0.007,0.007,1,1
1/0072098130.04579,0.007,0.007,1,1
1/0072098138.04489,0.007,0.007,1,1
1/0072098146.05259,0.007,0.007,1,1
1/0072098154.05629,0.007,0.007,1,1
1/0072098162.04590,0.007,0.007,1,1
1/0072098170.04489,0.007,0.007,1,1
1/0072098178.04590,0.007,0.007,1,1
1/0072098186.05169,0.007,0.007,1,1
1/0072098194.04799,0.007,0.007,1,1
1/0072098202.04500,0.007,0.008,1,1
1/0072098210.05299,0.007,0.007,1,1
1/0072098218.05710,0.006,0.007,1,1
1/0072098226.04789,0.007,0.007,1,1
1/0072098234.04489,0.009,0.007,1,1
1/0072098242.04649,0.007,0.007,1,1
1/0072098250.05159,0.006,0.008,1,1
1/0072098258.04789,0.009,0.008,1,1
1/0072098266.04489,0.007,0.007,1,1
1/0072098274.05288,0.007,0.007,1,1
1/0072098282.05629,0.007,0.008,1,1
1/0072098290.04649,0.007,0.008,1,1
1/0072098298.04489,0.007,0.008,1,1
1/0072098306.04590,0.007,0.007,1,1
1/0072098314.05269,0.007,0.007,1,1
1/0072098322.04579,0.007,0.008,1,1
1/0072098330.04809,0.007,0.007,1,1
1/0072098338.05259,0.007,0.007,1,1
1/0072098346.05558,0.006,0.007,1,1
1/0072098354.04809,0.007,0.007,1,1
1/0072098362.04809,0.007,0.007,1,1
1/0072098370.04590,0.007,0.007,1,1
1/0072098378.05259,0.007,0.007,1,1
1/0072098386.04590,0.006,0.005,1,1
1/0072098394.04860,0.007,0.007,1,1
1/0072098402.05279,0.007,0.005,1,1
1/0072098410.05778,0.007,0.007,1,1
1/0072098418.04638,0.007,0.007,1,1
1/0072098426.04489,0.007,0.007,1,1
1/0072098434.04638,0.009,0.007,1,1
1/0072098442.05029,0.007,0.007,1,1
1/0072098450.04638,0.007,0.007,1,1
1/0072098458.04489,0.009,0.005,1,1
1/0072098466.05288,0.007,0.005,1,1
1/0072098474.05549,0.009,0.007,1,1
1/0072098482.04638,0.009,0.007,1,1
1/0072098490.04500,0.007,0.007,1,1
1/0072098498.04590,0.007,0.007,1,1
1/0072098506.05040,0.007,0.007,1,1
1/0072098514.04579,0.007,0.005,1,1
1/0072098522.04489,0.007,0.007,1,1
1/0072098530.05269,0.007,0.005,1,1
1/0072098538.05558,0.009,0.007,1,1
1/0072098546.04590,0.007,0.007,1,1
1/0072098554.04489,0.007,0.008,1,1
1/0072098562.04579,0.009,0.007,1,1
1/0072098570.05029,0.007,0.007,1,1
1/0072098578.04590,0.006,0.005,1,1
1/0072098586.04489,0.007,0.007,1,1
1/0072098594.05279,0.009,0.007,1,1
1/0072098602.05558,0.007,0.007,1,1
1/0072098610.04638,0.007,0.007,1,1
1/0072098618.04489,0.007,0.007,1,1
1/0072098626.04649,0.007,0.007,1,1
1/0072098634.05040,0.007,0.007,1,1
1/0072098642.04638,0.007,0.005,1,1
1/0072098650.04489,0.007,0.008,1,1
1/0072098658.05279,0.007,0.007,1,1
1/0072098666.05558,0.007,0.007,1,1
1/0072098674.04629,0.007,0.007,1,1
1/0072098682.04489,0.007,0.007,1,1
1/0072098690.04590,0.009,0.007,1,1
1/0072098698.05040,0.009,0.007,1,1
1/0072098706.04590,0.009,0.008,1,1
1/0072098714.04489,0.007,0.007,1,1
1/0072098722.05259,0.007,0.007,1,1
1/0072098730.05549,0.009,0.008,1,1
1/0072098738.04579,0.009,0.007,1,1
1/0072098746.04928,0.009,0.008,1,1
1/0072098754.04590,0.009,0.005,1,1
1/0072098762.05029,0.007,0.007,1,1
1/0072098770.04579,0.007,0.007,1,1
1/0072098778.04489,0.009,0.007,1,1
1/0072098786.05649,0.009,0.008,1,1
1/0072098794.05558,0.007,0.007,1,1
1/0072098802.04638,0.007,0.007,1,1
1/0072098810.04489,0.007,0.007,1,1
1/0072098818.04638,0.007,0.008,1,1
1/0072098826.05359,0.007,0.008,1,1
1/0072098834.04638,0.009,0.008,1,1
1/0072098842.04489,0.007,0.008,1,1
1/0072098850.05279,0.007,0.008,1,1
1/0072098858.05549,0.007,0.008,1,1
1/0072098866.05069,0.007,0.007,1,1
1/0072098874.04500,0.009,0.007,1,1
1/0072098882.04590,0.009,0.007,1,1
1/0072098890.05029,0.007,0.008,1,1
1/0072098898.04579,0.009,0.008,1,1
1/0072098906.04928,0.007,0.008,1,1
1/0072098914.05269,0.007,0.007,1,1
1/0072098922.05549,0.007,0.007,1,1
1/0072098930.04579,0.007,0.007,1,1
1/0072098938.04500,0.007,0.007,1,1
1/0072098946.04579,0.007,0.008,1,1
1/0072098954.05040,0.007,0.007,1,1
1/0072098962.04590,0.009,0.008,1,1
1/0072098970.04500,0.007,0.007,1,1
1/0072098978.05279,0.007,0.007,1,1
1/0072098986.05909,0.007,0.008,1,1
1/0072098994.04638,0.007,0.008,1,1
1/0072099002.04489,0.009,0.008,1,1
1/0072099010.04638,0.007,0.008,1,1
1/0072099018.05040,0.007,0.008,1,1
1/0072099026.05069,0.007,0.008,1,1
1/0072099034.04489,0.007,0.007,1,1
1/0072099042.05279,0.007,0.008,1,1
1/0072099050.05549,0.007,0.008,1,1
1/0072099058.04649,0.007,0.008,1,1
1/0072099066.04928,0.007,0.008,1,1
1/0072099074.04579,0.007,0.008,1,1
1/0072099082.05040,0.007,0.008,1,1
1/0072099090.04590,0.007,0.008,1,1
1/0072099098.04489,0.007,0.008,1,1
1/0072099106.05269,0.007,0.007,1,1
1/0072099114.05549,0.007,0.007,1,1
1/0072099122.04590,0.007,0.007,1,1
1/0072099130.04489,0.007,0.008,1,1
1/0072099138.04590,0.007,0.007,1,1
1/0072099146.05209,0.007,0.007,1,1
1/0072099154.05620,0.007,0.007,1,1
1/0072099162.04489,0.007,0.007,1,1
1/0072099170.06419,0.007,0.007,1,1
1/0072099178.05549,0.007,0.007,1,1
1/0072099186.04869,0.007,0.007,1,1
1/0072099194.05468,0.007,0.008,1,1
1/0072099202.04789,0.007,0.007,1,1
1/0072099210.06389,0.007,0.007,1,1
1/0072099218.04789,0.007,0.007,1,1
1/0072099226.04899,0.007,0.007,1,1
1/0072099234.06968,0.006,0.007,1,1
1/0072099242.06559,0.007,0.007,1,1
1/0072099250.07609,0.007,0.008,1,1
1/0072099258.05159,0.007,0.007,1,1
1/0072099266.04590,0.007,0.007,1,1
1/0072099274.06669,0.006,0.007,1,1
1/0072099282.04590,0.007,0.007,1,1
1/0072099290.05108,0.006,0.008,1,1
1/0072099298.05259,0.006,0.008,1,1
1/0072099306.05719,0.007,0.008,1,1
1/0072099314.04590,0.006,0.007,1,1
1/0072099322.04590,0.007,0.007,1,1
1/0072099330.04579,0.007,0.007,1,1
1/0072099338.05649,0.007,0.008,1,1
1/0072099346.04579,0.009,0.005,1,1
1/0072099354.04579,0.007,0.008,1,1
1/0072099362.05259,0.007,0.008,1,1
1/0072099370.05710,0.007,0.007,1,1
1/0072099378.04579,0.007,0.007,1,1
1/0072099386.04590,0.007,0.007,1,1
1/0072099394.04579,0.007,0.008,1,1
1/0072099402.05159,0.007,0.007,1,1
1/0072099410.04579,0.007,0.008,1,1
1/0072099418.04579,0.009,0.007,1,1
1/0072099426.05259,0.007,0.007,1,1
1/0072099434.05710,0.007,0.007,1,1
1/0072099442.04590,0.007,0.008,1,1
1/0072099450.04590,0.007,0.005,1,1
1/0072099458.04590,0.009,0.007,1,1
1/0072099466.05649,0.007,0.007,1,1
1/0072099474.04500,0.006,0.007,1,1
1/0072099482.04590,0.009,0.007,1,1
1/0072099490.05269,0.007,0.007,1,1
1/0072099498.06149,0.007,0.005,1,1
1/0072099506.04590,0.007,0.007,1,1
1/0072099514.04590,0.007,0.007,1,1
1/0072099522.04590,0.007,0.007,1,1
1/0072099530.05649,0.009,0.007,1,1
1/0072099538.04590,0.007,0.007,1,1
1/0072099546.04579,0.009,0.007,1,1
1/0072099554.05259,0.009,0.007,1,1
1/0072099562.05710,0.009,0.007,1,1
1/0072099570.04579,0.009,0.007,1,1
1/0072099578.04590,0.007,0.007,1,1
1/0072099586.04590,0.007,0.007,1,1
1/0072099594.05159,0.007,0.007,1,1
1/0072099602.04590,0.007,0.007,1,1
1/0072099610.04590,0.007,0.007,1,1
1/0072099618.05259,0.007,0.007,1,1
1/0072099626.05710,0.007,0.007,1,1
1/0072099634.04590,0.007,0.007,1,1
1/0072099642.04880,0.007,0.007,1,1
1/0072099650.04869,0.007,0.007,1,1
1/0072099658.05659,0.007,0.007,1,1
1/0072099666.04579,0.007,0.005,1,1
1/0072099674.04579,0.007,0.005,1,1
1/0072099682.05409,0.007,0.007,1,1
1/0072099690.06149,0.007,0.007,1,1
1/0072099698.04590,0.007,0.007,1,1
1/0072099706.05179,0.007,0.007,1,1
1/0072099714.04590,0.007,0.008,1,1
