1/0072242818.04379,0.007,0.005,1,1
1/0072242826.05378,0.007,0.005,1,1
1/0072242834.04379,0.009,0.007,1,1
1/0072242842.04979,0.007,0.007,1,1
1/0072242850.05040,0.009,0.007,1,1
1/0072242858.05899,0.007,0.007,1,1
1/0072242866.04390,0.007,0.007,1,1
1/0072242874.04970,0.007,0.007,1,1
1/0072242882.04379,0.009,0.007,1,1
1/0072242890.05378,0.007,0.007,1,1
1/0072242898.05330,0.007,0.007,1,1
1/0072242906.04970,0.007,0.007,1,1
1/0072242914.06009,0.007,0.007,1,1
1/0072242922.05899,0.009,0.007,1,1
1/0072242930.04390,0.009,0.007,1,1
1/0072242938.04979,0.007,0.007,1,1
1/0072242946.04390,0.007,0.007,1,1
1/0072242954.05378,0.007,0.005,1,1
1/0072242962.04390,0.007,0.007,1,1
1/0072242970.04970,0.007,0.007,1,1
1/0072242978.05018,0.007,0.007,1,1
1/0072242986.05890,0.007,0.007,1,1
1/0072242994.04390,0.006,0.007,1,1
1/0072243002.04970,0.007,0.007,1,1
1/0072243010.04390,0.007,0.007,1,1
1/0072243018.05378,0.007,0.007,1,1
1/0072243026.04379,0.007,0.007,1,1
1/0072243050.05899,0.007,0.007,1,1
1/0072243058.04379,0.007,0.008,1,1
1/0072243074.04390,0.007,0.007,1,1
1/0072243082.05378,0.007,0.007,1,1
1/0072243090.04379,0.007,0.007,1,1
1/0072243098.04979,0.007,0.008,1,1
1/0072243106.05040,0.007,0.007,1,1
1/0072243114.05899,0.009,0.008,1,1
1/0072243130.04970,0.007,0.008,1,1
1/0072243138.04379,0.007,0.008,1,1
1/0072243146.05378,0.006,0.007,1,1
1/0072243154.04619,0.009,0.008,1,1
1/0072243162.05198,0.007,0.008,1,1
1/0072243170.05259,0.007,0.007,1,1
1/0072243178.06129,0.009,0.007,1,1
1/0072243186.04849,0.007,0.007,1,1
1/0072243202.04619,0.007,0.008,1,1
1/0072243210.05649,0.009,0.007,1,1
1/0072243218.04849,0.009,0.007,1,1
1/0072243226.05198,0.006,0.007,1,1
1/0072243234.05259,0.007,0.007,1,1
1/0072243242.06129,0.007,0.008,1,1
1/0072243250.04849,0.006,0.007,1,1
1/0072243274.05649,0.009,0.007,1,1
1/0072243282.04849,0.007,0.007,1,1
1/0072243306.06129,0.007,0.007,1,1
1/0072243314.04849,0.007,0.007,1,1
1/0072243330.04379,0.007,0.007,1,1
1/0072243338.05378,0.007,0.007,1,1
1/0072243346.04860,0.007,0.008,1,1
1/0072243354.04970,0.007,0.007,1,1
1/0072243362.05029,0.009,0.007,1,1
1/0072243370.05899,0.009,0.007,1,1
1/0072243378.04849,0.007,0.007,1,1
1/0072243386.04970,0.009,0.007,1,1
1/0072243394.04390,0.009,0.005,1,1
1/0072243402.05378,0.009,0.005,1,1
1/0072243410.04849,0.007,0.007,1,1
1/0072243418.04970,0.009,0.007,1,1
1/0072243426.05040,0.007,0.007,1,1
1/0072243434.05899,0.007,0.007,1,1
1/0072243442.04860,0.009,0.007,1,1
1/0072243458.04390,0.009,0.007,1,1
1/0072243466.05378,0.007,0.007,1,1
1/0072243474.04849,0.007,0.007,1,1
1/0072243482.04970,0.007,0.007,1,1
1/0072243490.05029,0.009,0.007,1,1
1/0072243498.05899,0.007,0.007,1,1
1/0072243506.04849,0.009,0.007,1,1
1/0072243530.05378,0.009,0.007,1,1
1/0072243538.04849,0.007,0.007,1,1
1/0072243562.05899,0.007,0.007,1,1
1/0072243570.04849,0.007,0.007,1,1
1/0072243586.04379,0.007,0.007,1,1
1/0072243594.05378,0.007,0.007,1,1
1/0072243602.04860,0.007,0.007,1,1
1/0072243610.04979,0.007,0.008,1,1
1/0072243618.05029,0.007,0.008,1,1
1/0072243626.05899,0.007,0.008,1,1
1/0072243634.04629,0.007,0.007,1,1
1/0072243642.04970,0.007,0.007,1,1
1/0072243650.04379,0.007,0.008,1,1
1/0072243658.05378,0.007,0.008,1,1
1/0072243666.04860,0.007,0.007,1,1
1/0072243674.04979,0.007,0.007,1,1
1/0072243682.05029,0.007,0.008,1,1
1/0072243690.05899,0.007,0.008,1,1
1/0072243698.04629,0.007,0.007,1,1
1/0072243706.04979,0.007,0.007,1,1
1/0072243714.04379,0.007,0.007,1,1
1/0072243722.05378,0.007,0.007,1,1
1/0072243730.04390,0.007,0.007,1,1
1/0072243738.04970,0.007,0.007,1,1
1/0072243746.05029,0.007,0.007,1,1
1/0072243754.05890,0.007,0.007,1,1
1/0072243762.04379,0.007,0.007,1,1
1/0072243770.04970,0.009,0.007,1,1
1/0072243778.04379,0.007,0.007,1,1
1/0072243786.05378,0.007,0.007,1,1
1/0072243794.04379,0.006,0.008,1,1
1/0072243802.04970,0.007,0.007,1,1
1/0072243810.05029,0.007,0.007,1,1
1/0072243818.05899,0.009,0.007,1,1
1/0072243826.04390,0.006,0.007,1,1
1/0072243834.04970,0.007,0.007,1,1
1/0072243842.04379,0.006,0.007,1,1
1/0072243850.05378,0.007,0.007,1,1
1/0072243858.04379,0.007,0.008,1,1
1/0072243866.04970,0.007,0.008,1,1
1/0072243874.05029,0.007,0.007,1,1
1/0072243882.05899,0.007,0.007,1,1
1/0072243890.04379,0.007,0.007,1,1
1/0072243898.04970,0.007,0.007,1,1
1/0072243906.05189,0.009,0.005,1,1
1/0072243914.05378,0.007,0.008,1,1
1/0072243922.04379,0.007,0.008,1,1
1/0072243930.04970,0.007,0.007,1,1
1/0072243938.05029,0.009,0.005,1,1
1/0072243946.05899,0.007,0.007,1,1
1/0072243954.04390,0.009,0.007,1,1
1/0072243962.04970,0.009,0.007,1,1
1/0072243970.04390,0.007,0.007,1,1
1/0072243978.05378,0.009,0.007,1,1
1/0072243986.04379,0.007,0.007,1,1
1/0072243994.04970,0.007,0.008,1,1
1/0072244002.05018,0.009,0.007,1,1
1/0072244010.05899,0.007,0.007,1,1
1/0072244018.04390,0.007,0.005,1,1
1/0072244026.04979,0.007,0.007,1,1
1/0072244034.04390,0.007,0.007,1,1
1/0072244042.05378,0.007,0.007,1,1
1/0072244050.04379,0.009,0.007,1,1
1/0072244058.04979,0.009,0.005,1,1
1/0072244066.05029,0.007,0.005,1,1
1/0072244074.05899,0.007,0.007,1,1
1/0072244082.04379,0.007,0.007,1,1
1/0072244090.04970,0.009,0.005,1,1
1/0072244098.04379,0.007,0.007,1,1
1/0072244106.05378,0.007,0.008,1,1
1/0072244114.04379,0.007,0.007,1,1
1/0072244122.04970,0.007,0.007,1,1
1/0072244130.05018,0.009,0.007,1,1
1/0072244138.05899,0.009,0.007,1,1
1/0072244146.04379,0.009,0.007,1,1
1/0072244154.04970,0.009,0.007,1,1
1/0072244162.04390,0.007,0.007,1,1
1/0072244170.05378,0.007,0.007,1,1
1/0072244178.04390,0.006,0.005,1,1
1/0072244186.04970,0.007,0.008,1,1
1/0072244194.05029,0.007,0.007,1,1
1/0072244202.05899,0.007,0.007,1,1
1/0072244210.04390,0.006,0.008,1,1
1/0072244218.04970,0.007,0.007,1,1
1/0072244226.04379,0.009,0.007,1,1
1/0072244234.05378,0.009,0.008,1,1
1/0072244242.04390,0.007,0.007,1,1
1/0072244250.04979,0.007,0.007,1,1
1/0072244258.05029,0.007,0.007,1,1
1/0072244266.05899,0.007,0.007,1,1
1/0072244274.04390,0.009,0.007,1,1
1/0072244282.04970,0.009,0.005,1,1
1/0072244290.04390,0.009,0.007,1,1
1/0072244298.05378,0.009,0.007,1,1
1/0072244306.04390,0.009,0.007,1,1
1/0072244314.04979,0.009,0.007,1,1
1/0072244322.05029,0.009,0.007,1,1
1/0072244330.05899,0.009,0.007,1,1
1/0072244338.04379,0.009,0.007,1,1
1/0072244346.04970,0.007,0.007,1,1
1/0072244354.04390,0.007,0.007,1,1
1/0072244362.05378,0.009,0.007,1,1
1/0072244370.04390,0.009,0.008,1,1
1/0072244378.04970,0.007,0.008,1,1
1/0072244386.05040,0.009,0.007,1,1
1/0072244394.05899,0.007,0.008,1,1
1/0072244402.04390,0.009,0.007,1,1
1/0072244410.04970,0.007,0.007,1,1
1/0072244418.04379,0.009,0.007,1,1
1/0072244426.05378,0.009,0.008,1,1
1/0072244434.04390,0.009,0.007,1,1
1/0072244442.04970,0.009,0.007,1,1
1/0072244450.05018,0.007,0.007,1,1
1/0072244458.05899,0.009,0.007,1,1
1/0072244466.04379,0.009,0.008,1,1
1/0072244474.04979,0.009,0.007,1,1
1/0072244482.04379,0.009,0.007,1,1
1/0072244490.05378,0.007,0.007,1,1
1/0072244498.04379,0.007,0.008,1,1
1/0072244506.05198,0.007,0.007,1,1
1/0072244514.05269,0.007,0.008,1,1
1/0072244522.07219,0.007,0.007,1,1
1/0072244530.04609,0.009,0.008,1,1
1/0072244538.05198,0.007,0.007,1,1
1/0072244546.04609,0.007,0.008,1,1
1/0072244554.05649,0.007,0.008,1,1
1/0072244562.04609,0.007,0.007,1,1
1/0072244570.04970,0.007,0.007,1,1
1/0072244578.05269,0.009,0.007,1,1
1/0072244586.06129,0.009,0.007,1,1
1/0072244594.04619,0.007,0.008,1,1
1/0072244602.05209,0.007,0.008,1,1
1/0072244610.04379,0.007,0.007,1,1
1/0072244618.05378,0.007,0.008,1,1
1/0072244626.04379,0.007,0.008,1,1
1/0072244634.04970,0.007,0.007,1,1
1/0072244642.06019,0.007,0.008,1,1
1/0072244650.05899,0.007,0.007,1,1
1/0072244658.04390,0.007,0.008,1,1
1/0072244666.04970,0.007,0.008,1,1
1/0072244674.04379,0.007,0.008,1,1
1/0072244682.05378,0.007,0.008,1,1
1/0072244690.04390,0.007,0.008,1,1
1/0072244698.04970,0.007,0.008,1,1
1/0072244706.05029,0.007,0.007,1,1
1/0072244714.05899,0.007,0.007,1,1
1/0072244722.04390,0.007,0.008,1,1
1/0072244730.04970,0.009,0.008,1,1
1/0072244738.04379,0.007,0.008,1,1
1/0072244746.05389,0.007,0.008,1,1
1/0072244754.04390,0.007,0.008,1,1
1/0072244762.04970,0.007,0.007,1,1
1/0072244770.05029,0.007,0.007,1,1
1/0072244778.05899,0.007,0.008,1,1
1/0072244786.04390,0.007,0.007,1,1
1/0072244794.04970,0.007,0.007,1,1
1/0072244802.04390,0.007,0.007,1,1
