"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:12.56 ,"1/0072192547.27843",    0,   89,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.659,    -025.373,    -035.862,    0015.428,    0046.135
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:20.11 ,"1/0072192554.63442",    0,   90,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.405,    -024.910,    -035.859,    0015.430,    0046.257
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:27.65 ,"1/0072192562.33506",    0,   91,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.237,    -024.445,    -035.857,    0015.432,    0046.382
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:35.19 ,"1/0072192570.03569",    0,   92,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.156,    -023.980,    -035.854,    0015.434,    0046.512
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:42.74 ,"1/0072192577.39168",    0,   93,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.164,    -023.513,    -035.852,    0015.436,    0046.644
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:50.28 ,"1/0072192585.09232",    0,   94,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.260,    -023.044,    -035.850,    0015.439,    0046.781
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:57.82 ,"1/0072192592.44831",    0,   95,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.445,    -022.575,    -035.848,    0015.441,    0046.921
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:05.36 ,"1/0072192600.14894",    0,   96,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.721,    -022.104,    -035.846,    0015.443,    0047.066
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:12.91 ,"1/0072192607.50494",    0,   97,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.086,    -021.633,    -035.844,    0015.445,    0047.213
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:20.45 ,"1/0072192615.20557",    0,   98,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.543,    -021.160,    -035.843,    0015.447,    0047.365
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:27.99 ,"1/0072192622.56156",    0,   99,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.091,    -020.686,    -035.841,    0015.449,    0047.520
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:35.54 ,"1/0072192630.26220",    0,  100,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.731,    -020.211,    -035.840,    0015.451,    0047.679
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:43.08 ,"1/0072192637.61819",    0,  101,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.464,    -019.735,    -035.839,    0015.454,    0047.841
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:50.62 ,"1/0072192645.31882",    0,  102,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.290,    -019.258,    -035.838,    0015.456,    0048.007
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:30:58.17 ,"1/0072192653.01946",    0,  103,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.209,    -018.780,    -035.837,    0015.458,    0048.177
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:05.71 ,"1/0072192660.37545",    0,  104,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.223,    -018.301,    -035.836,    0015.460,    0048.350
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:13.25 ,"1/0072192668.07608",    0,  105,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.331,    -017.820,    -035.835,    0015.462,    0048.527
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:20.80 ,"1/0072192675.43208",    0,  106,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.535,    -017.339,    -035.835,    0015.464,    0048.708
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:28.34 ,"1/0072192683.13271",    0,  107,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.834,    -016.857,    -035.834,    0015.466,    0048.891
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:35.88 ,"1/0072192690.48870",    0,  108,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.230,    -016.374,    -035.834,    0015.468,    0049.079
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:43.43 ,"1/0072192698.18934",    0,  109,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.722,    -015.890,    -035.834,    0015.470,    0049.270
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:50.97 ,"1/0072192705.54533",    0,  110,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.311,    -015.406,    -035.833,    0015.472,    0049.464
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:31:58.51 ,"1/0072192713.24596",    0,  111,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.998,    -014.920,    -035.833,    0015.474,    0049.661
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:06.06 ,"1/0072192720.60195",    0,  112,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.782,    -014.434,    -035.833,    0015.476,    0049.862
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:13.60 ,"1/0072192728.30259",    0,  113,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.665,    -013.946,    -035.833,    0015.478,    0050.067
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:21.14 ,"1/0072192736.00322",    0,  114,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.647,    -013.458,    -035.833,    0015.480,    0050.274
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:28.69 ,"1/0072192743.35921",    0,  115,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.728,    -012.970,    -035.833,    0015.482,    0050.485
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:36.23 ,"1/0072192751.05985",    0,  116,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.909,    -012.480,    -035.834,    0015.484,    0050.699
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:43.77 ,"1/0072192758.41584",    0,  117,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.190,    -011.990,    -035.834,    0015.486,    0050.916
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:51.32 ,"1/0072192766.11647",    0,  118,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.571,    -011.499,    -035.835,    0015.488,    0051.137
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:32:58.86 ,"1/0072192773.47247",    0,  119,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.053,    -011.007,    -035.835,    0015.491,    0051.360
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:06.40 ,"1/0072192781.17310",    0,  120,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.636,    -010.515,    -035.836,    0015.492,    0051.587
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:13.94 ,"1/0072192788.52909",    0,  121,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.320,    -010.022,    -035.836,    0015.494,    0051.816
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:21.49 ,"1/0072192796.22973",    0,  122,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.106,    -009.529,    -035.837,    0015.496,    0052.049
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:29.03 ,"1/0072192803.58572",    0,  123,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.994,    -009.035,    -035.837,    0015.498,    0052.284
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:36.57 ,"1/0072192811.28635",    0,  124,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.985,    -008.540,    -035.838,    0015.501,    0052.523
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:44.12 ,"1/0072192818.64235",    0,  125,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.078,    -008.045,    -035.839,    0015.502,    0052.764
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:51.66 ,"1/0072192826.34298",    0,  126,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.274,    -007.550,    -035.840,    0015.504,    0053.008
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:33:59.20 ,"1/0072192834.04361",    0,  127,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.573,    -007.053,    -035.841,    0015.506,    0053.255
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:06.75 ,"1/0072192841.39961",    0,  128,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.975,    -006.557,    -035.842,    0015.508,    0053.505
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:14.29 ,"1/0072192849.10024",    0,  129,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.481,    -006.060,    -035.843,    0015.510,    0053.757
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:21.83 ,"1/0072192856.45623",    0,  130,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.091,    -005.563,    -035.844,    0015.512,    0054.012
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:29.38 ,"1/0072192864.15687",    0,  131,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.804,    -005.065,    -035.845,    0015.514,    0054.269
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:36.92 ,"1/0072192871.51286",    0,  132,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.622,    -004.567,    -035.846,    0015.516,    0054.529
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:44.46 ,"1/0072192879.21349",    0,  133,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.545,    -004.069,    -035.847,    0015.518,    0054.791
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:52.01 ,"1/0072192886.56949",    0,  134,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.571,    -003.571,    -035.848,    0015.520,    0055.056
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:34:59.55 ,"1/0072192894.27012",    0,  135,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.702,    -003.072,    -035.849,    0015.522,    0055.324
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:07.09 ,"1/0072192901.62611",    0,  136,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.938,    -002.573,    -035.850,    0015.524,    0055.593
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:14.64 ,"1/0072192909.32675",    0,  137,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.279,    -002.074,    -035.851,    0015.526,    0055.865
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:22.18 ,"1/0072192917.02738",    0,  138,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.725,    -001.575,    -035.852,    0015.528,    0056.139
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:29.72 ,"1/0072192924.38337",    0,  139,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.276,    -001.075,    -035.854,    0015.530,    0056.416
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:37.27 ,"1/0072192932.08400",    0,  140,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.932,    -000.576,    -035.855,    0015.532,    0056.694
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:44.81 ,"1/0072192939.44000",    0,  141,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.693,    -000.076,    -035.856,    0015.534,    0056.975
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:52.35 ,"1/0072192947.14063",    0,  142,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.559,    0000.424,    -035.857,    0015.536,    0057.257
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:35:59.90 ,"1/0072192954.49662",    0,  143,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.530,    0000.923,    -035.858,    0015.538,    0057.542
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:07.44 ,"1/0072192962.19726",    0,  144,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.607,    0001.423,    -035.859,    0015.540,    0057.828
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:14.98 ,"1/0072192969.55325",    0,  145,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.788,    0001.923,    -035.860,    0015.542,    0058.117
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:22.52 ,"1/0072192977.25388",    0,  146,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.075,    0002.422,    -035.862,    0015.544,    0058.407
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:30.07 ,"1/0072192984.60988",    0,  147,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.467,    0002.922,    -035.863,    0015.546,    0058.699
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:37.61 ,"1/0072192992.31051",    0,  148,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.964,    0003.421,    -035.864,    0015.548,    0058.993
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:45.15 ,"1/0072193000.01114",    0,  149,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.566,    0003.921,    -035.865,    0015.550,    0059.288
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:36:52.70 ,"1/0072193007.36714",    0,  150,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.272,    0004.420,    -035.866,    0015.552,    0059.585
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:00.24 ,"1/0072193015.06777",    0,  151,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.084,    0004.919,    -035.867,    0015.554,    0059.884
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:07.78 ,"1/0072193022.42376",    0,  152,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.000,    0005.417,    -035.868,    0015.556,    0060.184
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:15.33 ,"1/0072193030.12440",    0,  153,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.021,    0005.916,    -035.869,    0015.557,    0060.486
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:22.87 ,"1/0072193037.48039",    0,  154,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.146,    0006.414,    -035.870,    0015.559,    0060.789
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:30.41 ,"1/0072193045.18102",    0,  155,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.375,    0006.912,    -035.871,    0015.561,    0061.094
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:37.96 ,"1/0072193052.53702",    0,  156,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.708,    0007.409,    -035.871,    0015.563,    0061.399
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:45.50 ,"1/0072193060.23765",    0,  157,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.146,    0007.906,    -035.872,    0015.566,    0061.706
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:37:53.04 ,"1/0072193067.59364",    0,  158,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.686,    0008.403,    -035.873,    0015.568,    0062.015
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:00.59 ,"1/0072193075.29428",    0,  159,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.331,    0008.899,    -035.874,    0015.569,    0062.324
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:08.13 ,"1/0072193082.65027",    0,  160,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.078,    0009.395,    -035.874,    0015.571,    0062.635
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:15.67 ,"1/0072193090.35090",    0,  161,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.929,    0009.890,    -035.875,    0015.573,    0062.947
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:23.22 ,"1/0072193098.05154",    0,  162,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.882,    0010.385,    -035.875,    0015.575,    0063.260
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:30.76 ,"1/0072193105.40753",    0,  163,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.937,    0010.880,    -035.876,    0015.578,    0063.573
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:38.30 ,"1/0072193113.10816",    0,  164,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.095,    0011.373,    -035.876,    0015.579,    0063.888
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:45.85 ,"1/0072193120.46416",    0,  165,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.354,    0011.867,    -035.876,    0015.581,    0064.204
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:38:53.39 ,"1/0072193128.16479",    0,  166,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.716,    0012.359,    -035.877,    0015.583,    0064.520
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:00.93 ,"1/0072193135.52078",    0,  167,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.178,    0012.851,    -035.877,    0015.586,    0064.837
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:08.48 ,"1/0072193143.22141",    0,  168,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.741,    0013.343,    -035.877,    0015.588,    0065.155
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:16.02 ,"1/0072193150.57741",    0,  169,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.405,    0013.833,    -035.877,    0015.589,    0065.474
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:23.56 ,"1/0072193158.27804",    0,  170,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.168,    0014.323,    -035.877,    0015.592,    0065.794
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:31.11 ,"1/0072193165.63403",    0,  171,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.032,    0014.812,    -035.877,    0015.594,    0066.114
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:38.65 ,"1/0072193173.33467",    0,  172,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.995,    0015.301,    -035.876,    0015.596,    0066.434
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:46.19 ,"1/0072193181.03530",    0,  173,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.057,    0015.789,    -035.876,    0015.598,    0066.755
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:39:53.73 ,"1/0072193188.39129",    0,  174,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.217,    0016.276,    -035.876,    0015.600,    0067.077
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:01.28 ,"1/0072193196.09193",    0,  175,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.476,    0016.762,    -035.875,    0015.602,    0067.399
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:08.82 ,"1/0072193203.44792",    0,  176,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.832,    0017.247,    -035.874,    0015.604,    0067.722
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:40:16.36 ,"1/0072193211.14855",    0,  177,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.286,    0017.731,    -035.874,    0015.606,    0068.045
